"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-07-13,E,"Laura  Harrison",,,,,,,,MO,"working on<br>committee ",425.00,,Harrison
,2006-07-13,E,"Vancore Jones Communications,","122 South Calhoun Street","Second Floor",Tallahassee,FL,32301,,,MO,Monthly<br>retainer<br>for<br>Consulting<br>Services,3600.00,,"Vancore Jones Communications,"
,2006-07-13,E,"Stephen K Beasley","630 West Brevard Street",,Tallahassee,FL,32304,,,MO,printing<br>and<br>professional<br>services,500.00,,Beasley
,2006-07-18,E,"Floirda Fire-Pac","345 W. Madison St.",,Tallahassee,FL,32301,,,MO,"refund of campaign contribution mminus expenditures",160.31,,"Floirda Fire-Pac"
,2006-07-18,E,"Fl. Police Benevolent Assoc.","300 E. Brevard St.",,Tallahassee,FL,32301,,,MO,"refund of campaign contribution  minus expenses",320.63,,"Fl. Police Benevolent Assoc."
,2006-07-18,E,"Summit East Mgt.","1700 Summit Lake Drive`",,Tallahassee,FL,32317,,,MO,"refund of campaign contribution minus expenses",320.63,,"Summit East Mgt."
,2006-07-18,E,"Hilltop Properties","1700 Summit Lake Dri",,Tallahassee,FL,32317,,,MO,"refund of campaign contributions  minus expenses",320.63,,"Hilltop Properties"
,2006-07-18,E,"Shutts 7 Bowen, LLP","215 South Monroe","Suite 804",Tallahassee,FL,32301,,,MO,"refund contributions minus expenses",320.63,,"Shutts 7 Bowen, LLP"
,2006-07-18,E,"Price Development","241 John Knox Rd.","Suite 200",Tallahassee,FL,32303,,,MO,"refund contribution minus expenses",320.63,,"Price Development"
,2006-07-18,E,"Tony or Vicki  Benton","48 Sanders Cemetary Rd.",,Sopchoppy,FL,32358,,,MO,"refund campaign contribution minus expenses",320.63,,Benton
,2006-07-18,E,"Bradford  Lewis","911 Pine Street",,Tallahassee,FL,32303,,,MO,"refund campaign contribution minus expenses",128.25,,Lewis
,2006-07-18,E,"Charles  Harvey","PO Box 15884",,Tallahassee,FL,32317,,,MO,"refund campaign contribution minus expenses",64.13,,Harvey
,2006-07-18,E,"John R. Lewis","4501 Rockridge Hollow",,Tallahassee,FL,32309,,,MO,"refund campaign contribution minus expenses",320.63,,Lewis
,2006-07-18,E,"Hartsfield Construction, Inc.","2915 Kerry Forest Pkwy","Suite 102",Tallahassee,FL,32309,,,MO,"refund campaign contribution minus expenses ",64.13,,"Hartsfield Construction, Inc."
,2006-07-18,E,"Paradigm Engineers & Consultan","1538 Metropolitan Blvd.","Suite A2",Tallahassee,FL,32308,,,MO,"refund campaign contribution minus expenses",32.06,,"Paradigm Engineers & Consultan"
,2006-07-18,E,"Tom  Asbury","3424 Dorchester Ct.",,Tallahassee,FL,32312,,,MO,"refund campaign contribution minus expenses",320.63,,Asbury
,2006-07-18,E,"Big Bend Equipment Company","32410 Blue Star Highway",,Midway,FL,32343,,,MO,"refund campaign contribution minus expenses",320.63,,"Big Bend Equipment Company"
,2006-07-18,E,"Blockland Finance Company","1415 E. Piedmont Dr.","Suite 3",Tallahassee,FL,32308,,,MO,"refund campaign contribution minus expenses",320.63,,"Blockland Finance Company"
,2006-07-18,E,"PVC Construction Corp","PO Box 14106",,Tallahassee,FL,32317,,,MO,"refund campaign constribution minus expenses",320.63,,"PVC Construction Corp"
,2006-07-18,E,"Cameron Chase, Inc.","2811-E Industrial Plaza Dr.",,Tallahassee,FL,32301,,,MO,refund<br>campaign<br>contribution<br>minus<br>expenses,320.63,,"Cameron Chase, Inc."
,2006-07-18,E,"Stony Creek Crossing, Inc.","2811 Industrial Plaza Dr.","Suite E",Tallahassee,FL,32301,,,MO,refund<br>campaign<br>contribution<br>minus<br>expenses,320.63,,"Stony Creek Crossing, Inc."
,2006-07-18,E,"T & T of Tallahassee, Inc.","2811 E. Industrial Plaza Dr.",,Tallahassee,FL,32301,,,MO,"refund campaign contribution minus expenses",320.63,,"T & T of Tallahassee, Inc."
,2006-07-18,E,"Synergy Design & Eng., Inc.","2811-E. Industrial Plaza Dr.",,Tallahassee,FL,32301,,,MO,"refund campaign contribution minus expenses",320.63,,"Synergy Design & Eng., Inc."
,2006-07-18,E,"Woodbriar, LLC","2911 E Industrial Plaza Dr.",,"Tallahassee,",FL,32301,,,MO,"refund campaign constribution minus expenses",320.63,,"Woodbriar, LLC"
,2006-07-18,E,"Ghazbury Square","2811-E Industrial Plaza Dr.",,Tallahassee,FL,32301,,,MO,"refund campaign contribution minus expenses",320.63,,"Ghazbury Square"
,2006-07-18,E,"Main Street Shopping Center","2811-E. Industrial Plaza Dr.",,Tallahassee,FL,32301,,,MO,"refund campaign contribution minus expenses",320.63,,"Main Street Shopping Center"
,2006-07-18,E,"G & A Lloyd, LLC","2811 E  Industrial Plaza Dr.",,Tallahassee,FL,32301,,,MO,"refund campaign contribution minus expenses",320.63,,"G & A Lloyd, LLC"
,2006-07-18,E,"Sandco, Inc.","2811 E. Industrial Plaza Dr.",,Tallahassee,FL,32301,,,MO,"refund campaign contribution minus expenses",320.63,,"Sandco, Inc."
,2006-07-18,E,"Premier Construction & Dev., I","2811 E Industrial Plaza Dr.",,Tallahassee,FL,32301,,,MO,"refund campaign contributions minus expenses",320.63,,"Premier Construction & Dev., I"
,2006-07-18,E,"Baycrest Corporation","2811 E Industrial Plaza Dr.",,Tallahassee,FL,32301,,,MO,"refund campaign contribution minus expenses",320.63,,"Baycrest Corporation"
,2006-07-18,E,"Middlebrooks Investment Group,","526 E. Seventh Ave.",,Tallahassee,FL,32303,,,MO,"refund campaign contribution minus expenses",320.63,,"Middlebrooks Investment Group,"
