"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-07-28,C,"Kathy  Cooley","415 Magnolia Street",,"New Smyrna Beach",FL,32168,I,Realtor,CH,,50.00,,Cooley
2,2018-07-28,C,"Maurice  Bergeron","1206 S Riverside Dr",,"New Smyrna Beach",FL,32168,I,retired,CH,,100.00,,Bergeron
3,2018-07-28,C,"Aubrey  Lunsford","121 Via Capri",,"New Smyrna Beach",FL,32169,I,retired,CH,,100.00,,Lunsford
4,2018-07-31,C,"Drew  Kaiser","100 Donlon Drive",,"New Smyrna Beach",FL,32168,I,Consulting,CH,,1000.00,,Kaiser
5,2018-07-31,C,"Anne  Higginbotham","104 S Riverside Drive",,"New Smyrna Beach",FL,32168,I,Retired,IK,"Candidate Event",750.00,,Higginbotham
6,2018-07-31,C,"Daniel  Harrington","1507 North Atlantic Ave",,"New Smyrna Beach",FL,32169,I,Retired,IK,"Candidate Event",750.00,,Harrington
7,2018-07-31,C,"Anchor Promotional Merchandise","925 Sunshine Lane","Suite 1040","Altamonte Springs",FL,32714,B,Promotional<br>Merchandise<br>,IK,T-Shirts,200.00,,"Anchor Promotional Merchandise"
1,2018-07-31,E,"Hometown News","2400 S Ridgewood Avenue",,"South Daytona",FL,32119,,,MO,Advertising,1875.00,,"Hometown News"
2,2018-07-31,E,"Kathy  CIBU Office Supplies","406 Canal Street",,"New Smyrna Beach",FL,32168,,,MO,"Office Supplies",20.21,,"CIBU Office Supplies"
3,2018-07-31,E,"Anchor Promotional Merchandise","925 Sunshine Lane","Suite 1040","Altamonte Springs",FL,32714,,,MO,T-Shirts,251.45,,"Anchor Promotional Merchandise"
4,2018-07-31,E,"Kathy  WSBB Radio","229 Canal Street",,"New Smyrna Beach",FL,32168,,,MO,Advertising,780.00,,"WSBB Radio"
5,2018-08-01,E,"Kathy  USPS","400 S Ridgewood Avenue",,Edgewater,FL,32132,,,MO,Stamps,100.00,,USPS
6,2018-08-02,E,"Kathy  Image Today","P.O. Box 386",,"New Smyrna Beach",FL,32170,,,MO,Advertising,177.86,,"Image Today"
