"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6180,125,2017-12-01,C,"Jeremy  Matlow","170 MERIDIANNA DR",,TALLAHASSEE,FL,32312,S,Entrepreneur<br>,LO,,10000.00,,Matlow
6180,1,2017-12-01,C,"Michael   Goldstein","3416 Clifden Dr",,Tallahassee,FL,32309,I,"Pedicab<br>Driver ",CH,,10.00,,Goldstein
6180,2,2017-12-01,C,"Jackson  Peel","1224 Maple Dr",,Tallahassee,fl,32301,I,"PostProduction<br>Manager ",CH,,100.00,,Peel
6180,3,2017-12-01,C,"Forrest  Hyden","1212a Marion Ave",,Tallahassee,FL,32303,I,Salesman,CH,,25.00,,Hyden
6180,4,2017-12-01,C,"Robert  Berkowitz","3050 Fermanagh Dr",,Tallahassee,FL,32309,I,"Pizza<br>Wizard ",CH,,10.00,,Berkowitz
6180,5,2017-12-01,C,"Michael   Mckinnon","1694 Silverwood Dr",,Tallahassee,FL,32301,I,"Restaurant<br>Manager ",CH,,100.00,,Mckinnon
6180,6,2017-12-01,C,"Cheryl  Townsend","164 Meridianna Drive",,Tallahassee,Fl,32312,I,Non-Profit<br>Manager,CH,,25.00,,Townsend
6180,7,2017-12-01,C,"Jacqueline   Porter","115 N Franklin Blvd","Apt B",Tallahassee,FL,32301,I,"Student ",CH,,10.00,,Porter
6180,8,2017-12-01,C,"Colleen   Schuster","2906 Terry Rd",,Tallahassee,FL,32312,I,freelance<br>writer,CH,,50.00,,Schuster
6180,9,2017-12-01,C,"Kathleen  Moore","7578 Broadview Farms Ln",,Tallahassee,FL,32309,I,retired,CH,,100.00,,Moore
6180,10,2017-12-01,C,"Kelly  Chavers","1647 Lake Ella Dr",,Tallahassee,Fl,32303,I,"realtor ",CH,,100.00,,Chavers
6180,11,2017-12-01,C,"Rachel  Milch","710 Ingleside Ave",R,Tallahassee,FL,32303,I,,CH,,50.00,,Milch
6180,12,2017-12-01,C,"Keith  Moore","1705 Raa Ave",,Tallahassee,FL,32303,I,Operations,CH,,25.00,,Moore
6180,13,2017-12-01,C,"Amy  Ridings","8657 Redondo Dr",,Dallas,TX,75218,I,,CH,,25.00,,Ridings
6180,14,2017-12-01,C,"Jeff  Godbey","2324 Centerville Rd",,Tallahassee,FL,32308,I,Veterinarian<br>,CH,,50.00,,Godbey
6180,15,2017-12-01,C,"Robert  Harty","2039 gardenbrook Ln",,Tallahassee,FL,32301,I,,CH,,25.00,,Harty
6180,16,2017-12-01,C,"Keith  Pogge","1404 S Magnolia Dr",,Tallahassee,FL,32301,I,,CH,,25.00,,Pogge
6180,17,2017-12-01,C,"Justin  Newsom","110 broward St",203,TALLAHASSEE,FL,32301,I,"Bar<br>Manager ",CH,,25.00,,Newsom
6180,18,2017-12-01,C,"Evan  Turro","1514 Sharon Rd",,Tallahassee,fl,32303,I,"It Tech",CH,,10.00,,Turro
6180,19,2017-12-01,C,"Erin  Foley","149 SE Villas Ct",B,Talalahssee,FL,32303,I,"Social<br>Work ",CH,,10.00,,Foley
6180,20,2017-12-01,C,"Will  Mansberger","1417 Pullen Rd",208,Tallahassee,FL,32303,I,manager,CH,,50.00,,Mansberger
6180,21,2017-12-01,C,"John  Kellejian","6624 reigh count Trl",,Tallahassee,Fl,32309,I,Pizza<br>Cadet,CH,,30.00,,"Kellejian "
6180,22,2017-12-01,C,"Bryan  Paronto","1917 W dickens Ave",,Chicago,IL,60614,I,"Software<br>Engineer ",CH,,250.00,,"Paronto "
6180,1,2017-12-02,E,Nationbuilder,"520 S. Grand Ave. 2nd Floor ",,"Los Angeles",CA,90071,,,MO,"Website Hosting",29.00,,"Nationbuilder "
6190,1,2017-12-02,C,"Matthew  Latch","***Protected Voter***",,,,,I,"Self<br>Employed ",CH,,150.00,D,Latch
6190,2,2017-12-02,C,"Matthew  Latch","***Protected Voter***",,,,,I,"Real Estate ",CH,,150.00,A,Latch
6180,23,2017-12-02,C,"Ian   Mott","2218 Yaupon Dr",,tallahassee,FL,32303,I,driver,CH,,50.00,,Mott
6180,24,2017-12-02,C,"Wendy  Halleck","1641 N Monroe",,Tallahassee,FL,32303,I,"store<br>owner ",CH,,100.00,,Halleck
6180,25,2017-12-02,C,"Zachary  Leslie","7521 Fillmore St",,Hollywood,FL,33024,I,Restaurant<br>Worker,CH,,25.00,,Leslie
6180,26,2017-12-02,C,"Ann  Vandermeer","2461 Lanrell Dr",,Tallahassee,FL,32303,I,"editor ",CH,,250.00,,Vandermeer
6180,27,2017-12-02,C,"Krystal  Hernandez","1561 Linden Rd",,Appalachicola,Fl,32320,I,Artist,CH,,10.00,,Hernandez
6180,28,2017-12-02,C,"Matthew  Latch","***Protected Voter***",,,,,I,"Self<br>Employed ",CH,,150.00,,Latch
6180,29,2017-12-02,C,"Ric  Demontmollin","532 Hart St",,tallahassee,fl,32301,I,"Business<br>Owner ",CH,,100.00,,Demontmollin
6180,30,2017-12-02,C,"Jacob  VanHook","1829 RAA Ave",,Tallahassee,FL,32303,I,PageFlow<br>Coordinator<br>,CH,,25.00,,VanHook
6180,31,2017-12-03,C,"Garry  Matlow","1311 E Princeton Ave",,Spokane,WA,99207,I,"Operations<br>Assistant ",CH,,100.00,,Matlow
6180,32,2017-12-03,C,"Matt  Burke","315 W 7th Ave",,Tallahassee,Fl,32303,I,Photographer<br>,CH,,20.00,,Burke
6180,33,2017-12-03,C,"Jessica  Nichols","638 W 10th Ave",,Tallahassee,FL,32303,I,"Executive<br>Assistant ",CH,,5.00,,Nichols
6180,34,2017-12-03,C,"Jonathan   Johnson","***Protected Voter***",,,,,I,"Attorney ",CH,,100.00,,Johnson
6180,35,2017-12-03,C,"Matt  Agrella","911 Lasswade Dr",,Tallahassee,Fl,32312,I,Civil<br>Engineer,CH,,10.00,,Agrella
6180,36,2017-12-03,C,"Ryan  Chavers","219 E 6th Ave",203,TALLAHASSEE,FL,32303,I,state<br>worker,CH,,25.00,,Chavers
6180,37,2017-12-03,C,"Peggy  Sanford","1523 E Indianhead Dr",,tallahassee,FL,32301,I,,CH,,25.00,,"Sanford "
6180,38,2017-12-03,C,"Alex  Smith","809 Apple St",,Tallahassee,Fl,32317,I,Photographer<br>,CH,,20.00,,Smith
6180,2,2017-12-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Advertising ",18.38,,"Facebook "
6180,3,2017-12-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Advertising ",6.62,,Facebook
6180,4,2017-12-04,E,"Jotform Inc","1700 Montgomery St ",,"San Francisco ",CA,94111,,,MO,"data management ",19.00,,"Jotform Inc"
6180,39,2017-12-04,C,"Ryan  Ray","1529 Belmont Trce",208,Tallahassee,FL,32301,I,Campaign<br>Staffer,CH,,50.00,,Ray
6180,40,2017-12-04,C,"Alex   Koenig","628 Stiles Ave",,Tallahassee,FL,32303,I,"Artist<br>Musician ",CH,,10.00,,Koenig
6180,41,2017-12-04,C,"Harrison  Nichols","1731 N Meridian Rd",,Tallahassee,FL,32303,I,bartender,CH,,50.00,,Nichols
6180,42,2017-12-04,C,"Michael  Carlson","2816 Rebecca Dr",,Tallahassee,FL,32312,I,"Attorney ",CH,,50.00,,Carlson
6180,43,2017-12-04,C,"Sarah  Matlow","170 MERIDIANNA DR",,TALLAHASSEE,FL,32312,I,Mother,CH,,25.00,,Matlow
6180,44,2017-12-04,C,"Chase  Shiflet","7002 N 10th St",,Tampa,FL,33604,I,Teacher,CH,,25.00,,Shiflet
6180,45,2017-12-04,C,"May  Thigpen","3026 Cloudland Dr A",,Tallahassee,Fl,32312,I,server,CH,,50.00,,Thigpen
6180,46,2017-12-04,C,"Vicki  Spitzer","693 Forest Lair",,Tallahassee,FL,32312,I,Psychiatric<br>NursePractition,CH,,50.00,,Spitzer
6180,47,2017-12-04,C,"Douglas  Baker","3970 Bothwell Ter",B,Talalahssee,FL,32317,I,"Software<br>Developer ",CH,,5.00,,Baker
6180,48,2017-12-04,C,"Craig  Bebergal","2846 sun valley Ct",,tallahassee,fl,32303,I,Teacher,CH,,50.00,,Bebergal
6180,49,2017-12-04,C,"Michael  Dallett","6514 Cerritos Pl",,"Los Angeles",CA,90068,I,Sales,CH,,15.00,,Dallett
6180,50,2017-12-04,C,"	Courtney  Fuentes Feehrer","***Protected Voter***",,,,,I,receptionist<br>,CH,,10.00,,Feehrer
6180,71,2017-12-04,C,"Orly   Vazquez","1008 Dogwood Dr",,Quincy,FL,32351,I,"SmallBiz<br>Owner ",CH,,50.00,,Vazquez
6180,51,2017-12-05,C,"Joshua  Mikel","2382 Lost Valley Trl",,Atlanta,Ga,30094,I,"Entertainment<br>Industry ",CH,,25.00,,Mikel
6180,52,2017-12-05,C,"Kristen  Bilbao","1627 Sharkey St",,Tallahassee,Fl,32304,I,,CH,,10.00,,Bilbao
6180,53,2017-12-05,C,"Kenneth  Watson","5511 NE 23rd Ave",,Portland,Or,97211,I,"Media<br>Producer ",CH,,5.00,,Watson
6180,54,2017-12-05,C,"Barbara   Westcott","520 Middlebrooks Cir",,Tallahassee,FL,32312,I,Entrepreneur<br>,CH,,50.00,,"Westcott "
6180,118,2017-12-07,C,"Dean  Minardi","550 East Georgia Street",,Tallahassee,Fl,32303,I,Serial<br>Entrepreneur<br>,CH,,250.00,,Minardi
6180,55,2017-12-07,C,"Katherine  Hudson","4259 croomia Dr",,Tallahassee,Fl,32309,I,Bartender,CH,,10.00,,Hudson
6180,56,2017-12-07,C,"Amy  Rodgers","230 Britt St",,tallahassee,FL,32301,I,"Self<br>Employed ",CH,,25.00,,Rodgers
6180,57,2017-12-07,C,"Adam  Berkowitz","168 Massachusetts Ave"," Sb456",Boston,MA,02115,I,"student ",CH,,25.00,,Berkowitz
6180,58,2017-12-08,C,"Liovani   Nazario","1470 Grey Fox Run",,Tallahassee,Fl,32311,I,"Program<br>Director ",CH,,100.00,,Nazario
6180,59,2017-12-08,C,"Jake  Bopp","1555 garden park Ln ",203,TALLAHASSEE,FL,32305,I,,CH,,10.00,,Bopp
6180,60,2017-12-08,C,"Tara  Lehan","2300 Bluff Oak Way",208,Tallahassee,FL,32311,I,University<br>Admin,CH,,50.00,,Lehan
6180,61,2017-12-08,C,"Catherine   Vianale","2626 Old Bainbridge Rd",,Tallahassee,fl,32303,I,"Camera<br>Operator ",CH,,25.00,,Vianale
6180,62,2017-12-08,C,"Hannah   Monroe","3202 Locksley Ln",,Tallahassee,FL,32312,I,"Attorney ",CH,,25.00,,"Monroe "
6180,63,2017-12-08,C,"Chad  Coleman","2420 Longfellow Ave",,"Scotch Plains",NJ,07076,I,"Scheduling<br>Design ",CH,,50.00,,Coleman
6180,64,2017-12-08,C,"Donna   Elliott","2778 Colonial Ave SW",,"Roanoke ",VA,24015,I,"Wellness<br>Manager ",CH,,25.00,,Elliott
6180,65,2017-12-08,C,"Brad  Ashwell","1536 Chuli Nene",,Tallahassee,FL,32301,I,Public<br>InterestAdvocacy<br>,CH,,25.00,,Ashwell
6180,66,2017-12-09,C,"Sally  Sanders","1997 Copper Beech Ct",,Tallahassee,Fl,32308,I,"Activist ",CH,,25.00,,Sanders
6180,67,2017-12-10,C,"Samantha   Spiers","607 Brooke Hampton Dr",,Tallahassee,FL,32311,I,Academic<br>Advisor,CH,,5.00,,Spiers
6180,68,2017-12-10,C,"Jordan   Anderson","5256 Quail Valley Rd",,Tallahassee,FL,32309,I,attorney,CH,,100.00,,Anderson
6180,69,2017-12-11,C,"Phillippe  Andre","706 W 10th Ave",B,Tallahassee,FL,32303,I,retail,CH,,5.00,,Andre
6180,70,2017-12-11,C,"Melissa   Farley","1314 W Indianhead Dr",,Tallahassee,Fl,32301,I,cosmetologist<br>,CH,,5.00,,Farley
6180,72,2017-12-11,C,"James  Ford","128 N Bronough St",,tallahassee,fl,32301,I,"restaurant<br>manager ",CH,,25.00,,Ford
6180,73,2017-12-11,C,"Brian F Burns","135 N LIPONA Rd",,Tallahassee,FL,32304,I,Assistant<br>GM,CH,,25.00,,Burns
6180,74,2017-12-11,C,"Brian  Jones","1264 Stoney Creek Way",,Tallahassee,FL,32317,I,"Restaurant<br>Manager ",CH,,100.00,,Jones
6180,75,2017-12-11,C,"Ryan  Smith","8046 Tennyson Dr",,Tallahassee,Fl,32309,I,"Restaurant<br>Owner ",CH,,250.00,,Smith
6180,76,2017-12-12,C,"MIchael   Hurley","3811 Wiggington Rd",,TALLAHASSEE,FL,32303,I,Asset<br>Manager,CH,,25.00,,Hurley
6180,77,2017-12-12,C,"Chan  Leonard","1020 E Indianhead Dr",208,Tallahassee,FL,32301,I,Recording<br>ProducerEngineer,CH,,50.00,,Leonard
6180,78,2017-12-12,C,"Jeremy  Lenzo","28200 W Brook Ct",,"Farmington Hills",MI,48334,I,"Musician ",CH,,50.00,,Lenzo
6180,79,2017-12-12,C,"Tyler  Howell","1553 Rockglade Run",,Nashville,TN,37013,I,merchandiser<br>,CH,,25.00,,Howell
6180,80,2017-12-13,C,"Cosby  Hayes","5430 Lawton Ct",,Tallahassee,fl,32317,I,"artist ",CH,,100.00,,Hayes
6180,81,2017-12-13,C,"Pedro  Pizarro","1509 Colonial Dr",,Tallahassee,FL,32303,I,"Restaurant<br>Owner ",CH,,50.00,,Pizarro
6180,117,2017-12-14,C,"Christian   Griffin","144 NW Sumter St ",,Madison,FL,32340,I,,CH,,50.00,,Griffin
6180,119,2017-12-14,C,"William  Enfinger","4109 N Monroe St",,Tallahassee,Fl,32303,I,"Banker ",CH,,250.00,,Enfinger
6180,120,2017-12-14,C,"Patricia  Mcalpine LCSW LLC","1000 Hay St",,tallahassee,FL,32301,B,"Social<br>Work ",CH,,250.00,,"Mcalpine LCSW LLC"
6180,124,2017-12-14,C,"Mark  Forbes","7049 Shady Grove Way",,Tallahassee,FL,32312,I,"Food Sales",CH,,150.00,,Forbes
6180,127,2017-12-15,C,"Jeremy  Matlow","170 Meridianna Drive",,tallahassee,FL,32301,S,Entrepreneur<br>,LO,,580.20,,Matlow
6180,121,2017-12-16,C,"Jeremy  Rogers","1517 Copperfield Cir",,Tallahassee,FL,32312,I,firefighter,CA,,40.00,,Rogers
6180,122,2017-12-16,C,"Lauren  Sanders","1403 devils dip",,tallahassee,FL,32308,I,"mother ",CA,,50.00,,Sanders
6180,123,2017-12-16,C,"Kim  Mcshane","1400 Jackson Street",,Tallahassee,FL,32303,I,writer,CH,,25.00,,Mcshane
6180,128,2017-12-16,C,"Gaines Street Pies","603 W Gaines St 3",,Tallahassee,Fl,32304,B,Restaurant<br>,IK,"Pizza provided for event. ",56.25,,"Pies "
6180,5,2017-12-16,E,"Gandy Printers","1800 S Monroe St",,Tallahassee,Fl,32301,,,MO,Business<br>Cards,165.07,,"Gandy Printers "
6180,6,2017-12-16,E,"Gandy Printers","1800 S Monroe St",,Tallahassee,Fl,32301,,,MO,Banner<br>Printing,213.59,,"Gandy Printers"
6180,7,2017-12-16,E,"Gandy Printers","1800 S Monroe St",,Tallahassee,Fl,32301,,,MO,Signage,68.53,,"Gandy Printers"
6180,8,2017-12-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"advertising ",39.53,,Facebook
6180,9,2017-12-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"advertising ",10.49,,Facebook
6180,82,2017-12-16,C,"Matthew  Gauding","3049 CLOUDLAND Dr",,tallahassee,FL,32312,I,"Senior<br>Mgmt<br>Analyst ",CH,,5.00,,Gauding
6180,83,2017-12-16,C,"Erik  David","4266 Slash Pine Ln",,Tallahassee,FL,32305,I,MartialArts<br>Instructor<br>,CH,,25.00,,David
6180,84,2017-12-17,C,"Erica  Bidwell","3007 Echo point Ln",,Tallahassee,FL,32310,I,"Parent ",CH,,25.00,,Bidwell
6180,85,2017-12-17,C,"David  Kant-Rauch","3102 Mission Rd",,Tallahassee,FL,32303,I,Brewer,CH,,25.00,,Kant-Rauch
6180,115,2017-12-18,C,"Connie  Joyce","2964 Blairstone Ct",,Tallahassee,FL,32301,I,Advertising<br>,CH,,250.00,,Joyce
6180,116,2017-12-18,C,"John  Croley","3215 Lord Murphy Trail ",,Tallahassee,FL,32309,I,Insurance<br>Sales,CH,,250.00,,Croley
6190,3,2017-12-18,C,"Connie  Joyce","2964 Blairstone Ct",,Tallahassee,FL,32301,I,Advertising<br>,CH,,250.00,D,Joyce
6190,4,2017-12-18,C,"Connie  Joyce","2964 Blairstone Ct",,Tallahassee,FL,32301,I,"MagazineAd Sales ",CH,,250.00,A,Joyce
6180,86,2017-12-18,C,"Laura  Schumacher","2834 Duffton Loop",,Tallahassee,FL,32303,I,"Massage<br>Therapist ",CH,,25.00,,Schumacher
6180,87,2017-12-18,C,"Logan   Patten","410 N Copeland St",,Tallahassee,Fl,32304,I,"Line Cook",CH,,10.00,,Patten
6180,88,2017-12-18,C,"Kee  Elwell","3007 Brookmont Dr",B,Tallahassee,FL,32312,I,Corporate<br>SalesRep,CH,,100.00,,Elwell
6180,10,2017-12-19,E,"Pat   Puckett","3861 Tan Mouse Rd.",,Tallahassee,FL,32309,,,MO,Band<br>Performance<br>,200.00,,Puckett
6180,11,2017-12-19,E,Google," 1600 Amphitheatre Parkway ",,"Mountain View ",Ca,94043,,,MO,"Advertising ",18.41,,"Google "
6190,1,2017-12-19,E,"Pat   Puckett","3861 Tan Mouse Rd.",,Tallahassee,FL,32309,,,MO,Band<br>Performance<br>,200.00,D,Puckett
6190,2,2017-12-19,E,"Pat   Puckett","9601 miccosukee Rd #60",,Tallahassee,FL,32309,,,MO,"Band Performance ",200.00,A,Puckett
6180,89,2017-12-19,C,"Susanne   Wood","802 Timberview Dr",,Tallahassee,Fl,32308,I,professor,CH,,100.00,,Wood
6180,90,2017-12-20,C,"James  Howell","1065 Green Hill Trce",,tallahassee,fl,32317,I,"Appliance<br>Repair ",CH,,150.00,,Howell
6180,91,2017-12-20,C,"Adam   Kaye","602 McDonnell Dr",,Tallahassee,FL,32301,I,"Art<br>District<br>Owner ",CH,,250.00,,Kaye
6180,92,2017-12-20,C,"Michael   Brunell","2533 Stonegate Dr",,Tallahassee,FL,32308,I,Water<br>SystemTechnician<br>,CH,,25.00,,Brunell
6180,95,2017-12-21,C,"Ruth  Brandvik","2461 Needle Palm Way",208,Tallahassee,FL,32309,I,"Professor ",CH,,25.00,,Brandvik
6180,96,2017-12-21,C,"Megan   Nesper","5310 21st St SW",,"Vero Beach",FL,32968,I,Teacher,CH,,50.00,,Nesper
6180,97,2017-12-21,C,"Melissa   Franklin","2110 S Gadsden St",,tallahassee,FL,32301,I,Freelancer<br>,CH,,5.00,,Franklin
6180,98,2017-12-21,C,"Michelle   Bissonette","111 Reece Park Ln",,Tallahassee,FL,32301,I,"Barista ",CH,,10.00,,Bissonette
6180,99,2017-12-21,C,"Bradley   Jenkins","654 W Tharpe St",,Tallahassee,FL,32303,I,System<br>Specialist<br>,CH,,25.00,,Jenkins
6180,100,2017-12-21,C,"Jeffrey  Allen","210 W 1st Ave",,Tallahassee,Fl,32303,I,Sales,CH,,25.00,,Allen
6180,101,2017-12-21,C,"Maegan   Evanisko","1434 Ferzon Way",B,Tallahassee,FL,32312,I,Aerospace<br>Medical,CH,,10.00,,Evanisko
6180,102,2017-12-21,C,"James   Elliott","402 Terrace St",,Tallahassee,FL,32308,I,Coordinator<br>,CH,,25.00,,Elliott
6180,93,2017-12-21,C,"Jonathan  Wilmot","1607 Green St",,Tallahassee,Fl,32303,I,,CH,,5.00,,Wilmot
6180,94,2017-12-21,C,"Ronald   Francisco","1312 W Tharpe St",,TALLAHASSEE,FL,32303,I,"Chemist ",CH,,25.00,,Francisco
6180,103,2017-12-22,C,"Elizabeth   Kelley","4082 Four Oaks Blvd",,Tallahassee,FL,32312,I,"Public<br>Relations ",CH,,25.00,,Kelley
6180,104,2017-12-22,C,"Donna  Anderson","876 Willow Ave",,Tallahassee,FL,32303,I,retired,CH,,25.00,,Anderson
6180,105,2017-12-23,C,"Rachel  Jennings","1143 Groveland Hills Dr",,tallahassee,fl,32317,I,"Business<br>Analyst ",CH,,5.00,,Jennings
6180,106,2017-12-23,C,"Ruben   Forsman","2207 Mulberry Blvd",,Tallahassee,Fl,32303,I,"Doctoral<br>Student ",CH,,5.00,,Forsman
6180,107,2017-12-26,C,"Thomas  Miller","2113 Mulberry Blvd",,Tallahassee,Fl,32303,I,Administrator<br>,CH,,10.00,,Miller
6180,108,2017-12-26,C,"John   Carpenter","336 Chastain Ln",,Tallahassee,FL,32305,I,Med<br>DisabilityExaminer<br>,CH,,10.00,,Carpenter
6180,109,2017-12-26,C,"Sylvia  Smith","1606 Chinnapakin Nene",208,Tallahassee,FL,32301,I,"Executive<br>Director ",CH,,50.00,,Smith
6180,110,2017-12-26,C,"JC  Gray","738 E Park Ave",,TALLAHASSEE,FL,32301,I,,CH,,10.00,,Gray
6180,111,2017-12-27,C,"Cosby  Hayes","5430 Lawton Ct",,Tallahassee,fl,32317,I,"Artist ",CH,,27.00,,Hayes
6180,112,2017-12-27,C,"Elizabeth  Brannen","1504 Mitchell Ave",,Tallahassee,FL,32303,I,"Attorney ",CH,,100.00,,Brannen
6180,113,2017-12-27,C,"Guy  Moore","2141 Trescott Dr",,Tallahassee,FL,32308,I,"Retailer ",CH,,250.00,,Moore
6180,126,2017-12-29,C,"Jeremy  Matlow","170 MERIDIANNA DR",,TALLAHASSEE,FL,32312,S,Entrepreneur<br>,LO,,2000.00,,Matlow
6180,114,2017-12-31,C,"Leslie  Smith","8046 Tennyson Dr",,Tallahassee,Fl,32309,I,Fitness<br>Instructor<br>,CH,,250.00,,Smith
6180,12,2017-12-31,E,Paypal,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"Processing Fees",196.03,,Paypal
6180,13,2017-12-31,E,"Square Inc.","1455 Market Street","Suite 600","  San Francisco",CA,94103,,,MO,Processing<br>Fees,0.69,,"Square Inc."
6208,1,2018-01-01,C,"Lauren   Sanders","1403 Devils Dip",,Tallahassee,FL,32308,I,mother,CH,,62.00,,Sanders
6208,2,2018-01-01,C,"Shannon  Sanford","2728 Bedford Way",,Tallahassee,FL,32307,I,,CH,,50.00,,Sanford
6208,3,2018-01-01,C,"Michelle  Bisonette","111 Reece Park Ln",,Tallahassee,FL,32301,I,,CH,,50.00,,Bisonette
6208,1,2018-01-01,E,"Facebook Inc.","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Advertisement ",24.36,,"Facebook Inc."
6208,2,2018-01-01,E,Google,"1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,,MO,"email services",5.16,,Google
6208,3,2018-01-01,E,Nationbuilder,"520 S Grand Ave ",,"Los Angeles",CA,90071,,,MO,"Website Management ",29.00,,Nationbuilder
6208,4,2018-01-01,E,"Midtown Logo Factory","1770 Thomasville Rd",,Tallahassee,FL,32303,,,MO,"Bumper Stickers ",365.50,,"Midtown Logo Factory"
6208,5,2018-01-01,E,"TSC Apparel","211 Kellwood Drive",,"Perry ",GA,31069,,,MO,T-shirts,605.28,,"TSC Apparel "
6208,6,2018-01-01,E,"Capital City Pedicabs","113 S Monroe Street",,Tallahassee,FL,32301,,,MO,"Advertising ",225.00,,"Capital City Pedicabs"
6208,7,2018-01-01,E,Jotform,"1700 Montgomery St ",#157,"San Francisco",CA,94111,,,MO,"Data Management ",19.00,,Jotform
6208,8,2018-01-01,E,"Ryan  Ray","1529 Belmont Trace",,Tallahassee,FL,32301,,,MO,"consulting ",1500.00,,Ray
6208,4,2018-01-02,C,"Barbara   Westcott","520 Middlebrooks Circle",,Tallahassee,FL,32312,I,,CH,,45.00,,Westcott
6208,5,2018-01-04,C,"Karen  Loewen","1909 Hidden Valley",,Tallahassee,FL,32308,I,,CH,,25.00,,Loewen
6208,6,2018-01-05,C,"Mike  Goldstein","3416 Clifden Drive",,Tallahassee,FL,32309,I,"Pedicab<br>Operator ",CH,,25.00,,Goldstein
6208,7,2018-01-05,C,"Alana   Kousaleos","1951 N Meridian Rd",#10,Tallahassee,FL,32303,I,,CH,,10.00,,Kousaleos
6208,8,2018-01-06,C,"Rachel  Pienta","53 Meadowlark Drive",,Crawfordville,Fl,32327,I,,CH,,20.00,,Pienta
6208,9,2018-01-06,C,"Mike  Goldstein","3416 Clifden Dr",,Tallahassee,Fl,32309,I,"Pedicab<br>Operator ",CH,,20.00,,Goldstein
6208,10,2018-01-07,C,"Joshua  Coleman","230 W 95th Street","APT 51","New York",NY,10025,I,Consultant<br>,CH,,100.00,,Coleman
6208,11,2018-01-07,C,"Gabriel   Landry","648 W 7th Ave ",,Tallahassee,FL,32303,I,,CH,,50.00,,Landry
6208,12,2018-01-07,C,"Cosby  Hayes","5430 Lawton Ct",,Tallahassee,FL,32317,I,"Artist ",CH,,37.00,,Hayes
6208,13,2018-01-07,C,"Matthew   Latch","***Protected Voter***",,,,,I,"Real<br>Estate ",CH,,28.00,,Latch
6208,14,2018-01-07,C,"Jeremy   Matlow","170 Meridianna Drive",,Tallahassee,FL,32312,I,Entrepreneur<br>,CH,,6.00,,Matlow
6208,15,2018-01-08,C,"James   Ford","128 Bronough Street",,Tallahassee,FL,32301,I,,CH,,40.00,,Ford
6208,16,2018-01-08,C,"Mike  Campbell","PO Box 13116",,Tallahassee,FL,32317,I,Executive<br>Management,CH,,250.00,,Campbell
6208,17,2018-01-08,C,"Eric   Landis","35 Martin Ct",,Havana,FL,32333,I,Accountant<br>,CH,,250.00,,Landis
6208,18,2018-01-08,C,"Troy   Spencer","1936 W Indianhead Drive",,Tallahassee,FL,32301,I,,CA,,50.00,,Spencer
6208,19,2018-01-08,C,"River  Spencer","1936 W Indianhead Drive",,Tallahassee,fl,32301,I,,CA,,50.00,,Spencer
6208,20,2018-01-08,C,"Dominique   Roberts","1806 Sunset Lane",,Tallahassee,FL,32303,I,"Restaurant<br>Manager ",CH,,250.00,,Roberts
6208,21,2018-01-08,C,"Michael   Mckinnon","1694 Silverwood Drive",,Tallahassee,FL,32301,I,"Restaurant<br>Manager ",CH,,62.00,,Mckinnon
6208,22,2018-01-11,C,"Kathleen  Moore","7578 Broadview Farms Lane",,Tallahassee,FL,32309,I,"retired ",CH,,50.00,,Moore
6208,23,2018-01-11,C,"Jason  Card","1611 Wekewa Nene",,Tallahassee,FL,32301,I,,CH,,10.00,,Card
6208,24,2018-01-11,C,"Craig  Beasley","1233 N Monroe Street",,Tallahassee,FL,32303,I,"Artist ",CH,,250.00,,Beasley
6208,25,2018-01-11,C,"Matt  Thompson","***Protected Voter***",,,,,I,ManagingPartnerHospitality<br>,CH,,250.00,,Thompson
6208,26,2018-01-11,C,"Danny  Shrine","3445 Garber Drive ",,Tallahassee,FL,32303,I,CustomApparel,CH,,250.00,,Shrine
6208,27,2018-01-12,C,"Zachary  Zelner","925B Peachtree St NE","Unit 331",Atlanta,GA,30309,I,Entrepreneur<br>,CH,,100.00,,Zelner
6208,28,2018-01-12,C,"Paul  Bradshaw","1345 DuPont Road ",,Havana,FL,32333,I,"Chicken<br>Farmer ",CH,,250.00,,Bradshaw
6208,29,2018-01-12,C,"Kevin  Priest","2320 Armistead Road",,Tallahassee,FL,32308,I,,CH,,50.00,,Priest
6208,30,2018-01-13,C,"Pamela   Rampy","1916 Nannette Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Rampy
6208,31,2018-01-13,C,"Terri  Messer","7953 Preservation Road ",,Tallahassee,FL,32312,I,"Project<br>Manager ",CH,,100.00,,Messer
6208,32,2018-01-13,C,"Adrienne   Chaplin","***Protected Voter***",,,,,I,,CH,,50.00,,Chaplin
6208,33,2018-01-13,C,"Sarah   Painter","444 Richview Park Circle East",,Tallahassee,FL,32301,I,,CH,,30.00,,Painter
6208,34,2018-01-13,C,"Jeff  Vandermeer","2461 Lanrell Drive",,Tallahassee,Fl,32303,I,"Writer ",CH,,40.00,,Vandermeer
6208,35,2018-01-13,C,"Porter  Jacqueline","115 N Franklin Blvd","Apt B",Tallahassee,FL,32301,I,,CH,,20.00,,"Jacqueline "
6208,9,2018-01-13,E,"Gandy Printers","1800 S Monroe Street",,Tallahassee,FL,32301,,,MO,"Palm Cards",126.01,,"Gandy Printers"
6208,36,2018-01-16,C,"River   Spencer","1936 W Indianhead Drive",,Tallahassee,FL,32301,I,,CH,,20.00,,Spencer
6208,37,2018-01-16,C,"Deborah  Marion","1504 Hasosaw Nene",,Tallahassee,FL,32301,I,,CH,,20.00,,Marion
6208,38,2018-01-16,C,"Kayla  Spencer","1733 N Meridian Drive",,Tallahassee,fl,32312,I,,CH,,25.00,,Spencer
6208,39,2018-01-16,C,"Garry  Matlow","1311 E Princeton Ave",,Spokane,Wa,99207,I,"Operations<br>Assistant ",CH,,34.00,,Matlow
6208,40,2018-01-16,C,"Joseph  Petty","***Protected Voter***",,,,,I,,CH,,40.00,,Petty
6208,10,2018-01-16,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio ",TX,78256,,,MO,checks,21.70,,"Harland Clarke"
6208,11,2018-01-16,E,"MLK Dare to Dream Association","1112-4 Thomasville RD ",,Tallahassee,FL,32303,,,MO,"Booth Rental",100.00,,"MLK Dare to Dream Association "
6208,41,2018-01-17,C,"Robert  Clark","3849 Roberts Ave",,Tallahassee,FL,32310,I,,CH,,40.00,,Clark
6208,42,2018-01-17,C,"Jason  McDowell","2175 Del Carmel Way",,Tallahassee,FL,32303,I,,CH,,20.00,,McDowell
6208,43,2018-01-17,C,"Nathan   Archer","215 W College Ave","Apt 412",Tallahassee,Fl,32301,I,,CH,,20.00,,Archer
6208,44,2018-01-17,C,"Barry  Epperson","850 Kingsway Road",,Tallahassee,FL,32301,I,,CH,,25.00,,Epperson
6208,45,2018-01-17,C,"Laura  Schumacher","2834 Duffton Loop",,Tallahassee,FL,32303,I,"Massage<br>Therapist ",CH,,100.00,,Schumacher
6208,46,2018-01-17,C,"Haley  McCrary","2440 Lanrell Drive",,Tallahassee,FL,32303,I,,CH,,20.00,,McCrary