"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-11-06,E,"Cheryl  King","1552 Pine Forest Dr",,Tallahassee,FL,323010000,,,MO,"consulting                              ",500.00,,King
,2006-11-06,E,"Cheryl  King","1552 Pine Forest Dr",,Tallahassee,FL,323010000,,,MO,"consulting                              ",300.00,,King
,2006-11-08,C,"Catherine D. Baker","3202 Remington Run",,Tallahassee,FL,323120000,I,"SheltonDean Inc Pres",CH,"                      ",-500.00,,Baker
,2006-11-08,E,"Capital City Bank","P.O. Box 900",,Tallahassee,FL,323020900,,,MO,"Service Charge                          ",5.00,,"Capital City Bank"
,2006-11-11,E,"Gelhardt Graphics Designers","902 Brookwood Dr",,Tallahassee,FL,323080000,,,MO,"printing                                ",97.50,,"Gelhardt Graphics Designers"
,2006-11-11,E,"Catering By Clydes & Costello'","210 S Adams St",,Tallahassee,FL,323010000,,,MO,"Catering                                ",2940.00,,"Catering By Clydes & Costello'"
,2006-11-11,E,"Artype, Inc.","3530 Work Drive",,"Fort Myers",FL,339160000,,,MO,"Printing                                ",136.15,,"Artype, Inc."
,2006-11-11,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services                     ",1259.00,,"Carroll and Company, CPAs"
,2006-11-11,E,"Political Marketing Internatio","2888 Jefferson Street, Ste. C",,Marianna,FL,324460000,,,MO,"Consulting                              ",1168.50,,"Political Marketing Internatio"
,2006-11-20,E,"Steve  Beasly","630 W. Brevard St.",,Tallahassee,FL,323040000,,,MO,"Consulting                              ",1000.00,,Beasly
,2006-12-01,E,"Terry  Thompson","46 Bob White Trail",,Havana,FL,323330000,,,MO,"Consulting                              ",150.00,,Thompson
,2006-12-10,E,"Balloons Unlimited","1730 Mahan Drive",,Tallahassee,FL,323080000,,,MO,"Event Expense                           ",149.43,,"Balloons Unlimited"
,2006-12-19,E,"Jackie  Pons","3791 Loma Farm Road",,Tallahassee,FL,323090000,,,MO,"Expense Reimbursement                   ",1501.46,,Pons
,2007-01-10,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services                     ",2099.35,,"Carroll and Company, CPAs"
,2007-01-10,E,"Jackie Pons Office Account","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Office Account                          ",5000.00,,"Jackie Pons Office Account"
,2007-01-10,E,NAACP,"P.O. Box 5892",,Tallahassee,FL,323140000,,,MO,"Contribution                            ",1500.00,,NAACP
,2007-01-10,E,"Mahan Square Center","2811-E Industrial Plaza Dr.",,Tallahassee,FL,323010000,,,MO,"Rent                                    ",2800.00,,"Mahan Square Center"
,2007-01-10,E,"Dollars for Scholars","444 Appleyard Dr Bldg 11","Suite 298",Tallahassee,FL,323040000,,,MO,"Contribution                            ",1000.00,,"Dollars for Scholars"
,2007-01-10,E,"Tom  Rollins","P.O. Box 1801",,Tallahassee,FL,323020000,,,MO,"Consulting                              ",500.00,,Rollins
,2007-01-10,E,"Steve  Beasly","630 W. Brevard St.",,Tallahassee,FL,323040000,,,MO,"Consulting                              ",1000.00,,Beasly
,2007-01-19,E,"United States Postal Service","2355 Centerville Road",,Tallahassee,FL,323080000,,,MO,"Postage                                 ",429.00,,"United States Postal Service"
,2007-01-30,E,"The Big Production, Inc.","208 W. Carolina Street",,Tallahassee,FL,323010000,,,MO,"Advertising                             ",5000.00,,"The Big Production, Inc."
,2007-01-30,E,"Champions Engraving Trophies &","1139 E. Tennessee St.",,Tallahassee,FL,323080000,,,MO,"Campaign Buttons                        ",1000.00,,"Champions Engraving Trophies &"
,2007-01-30,E,NAACP,"P.O. Box 5892",,Tallahassee,FL,323140000,,,MO,"Contribution                            ",1500.00,,NAACP
,2007-01-30,E,"MLK Foundation of Florida Inc.","630 W. Brevard St.",,Tallahassee,FL,323040000,,,MO,"Contribution                            ",2000.00,,"MLK Foundation of Florida Inc."
,2007-01-30,E,"Leon County Educational Founda","118 North Monroe Street",,Tallahassee,FL,323990000,,,MO,"Contribution                            ",2002.22,,"Leon County Educational Founda"
