"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1240,1,2021-06-24,C,"TD Bank","16200 NW 57th Ave",,"Miami Lakes",FL,33014,B,Bank,CA,,0.01,A,"TD Bank"
996,1,2021-07-01,C,"Marilyn  Connor","24 Braddock Way",,Asheville,NC,28803,I,Designer,CH,,100.00,,Connor
996,2,2021-07-01,C,"James  Kelly","1602 SE Shelburnie Way",,"Port Saint Lucie",FL,34952,I,Retired-,CH,,500.00,,Kelly
996,3,2021-07-01,C,"Kriston  Leagh","514 South 24th Ave E",,Hollywood,FL,33020,I,Program<br>Manager,CH,,25.00,,Leagh
996,4,2021-07-01,C,"Michael  Murawski","1648 Adams street",,Hollywood,FL,33020,I,Attorney-,CH,,500.00,,Murawski
996,5,2021-07-01,C,"Wilfred  Vasquez","910 SW 116 TER",,"Pembroke Pines",FL,33025,I,Real<br>Estate,CH,,500.00,,Vasquez
996,6,2021-07-07,C,"Ibis  Valdes","2000 Salzedo Street, apt 1212",,"Coral Gables",FL,33134,I,Self<br>Employed,CH,,50.00,,Valdes
996,7,2021-07-10,C,"Sandra  Franco","2525 Sw 3 ave apt 909",,Miami,FL,33129,I,Business<br>owner-,CH,,50.00,,Franco
996,52,2021-07-12,C,"Norte31 Investments L.P.","92 SW 3rd Street","Unit 5211","Miami ",FL,33130,B,Investments,CH,,1000.00,,"Norte31 Investments L.P."
996,8,2021-07-15,C,"Sarah  Emmons","6261 SW 58th Ct",,Miami,FL,33143,I,Non-profit<br>leadership,CH,,100.00,,Emmons
996,9,2021-07-19,C,"Felipe  Basulto","8535 SW 80 Place",,Miami,FL,33143,I,Market<br>President,CH,,250.00,,Basulto
996,10,2021-07-19,C,"Walker  Moseley","2876 SW 21st ST",,Miami,FL,33145,I,Regional<br>Director,CH,,50.00,,Moseley
996,11,2021-07-19,C,"Zainab  Adam","15930 sw 104 ct",,Miami,FL,33157,I,Processor,CH,,25.00,,Adam
996,12,2021-07-19,C,"Steven  Eisenberg","3111 mary street",,Miami,FL,33133,I,attorney-,CH,,50.00,,Eisenberg
996,13,2021-07-20,C,"Will  Dukes","1726 Teal Road",,Orlando,FL,32803,I,Consultant-,CH,,25.00,,Dukes
996,14,2021-07-20,C,"Marika  Lynch","6940 Sw 96 St",,Miami,FL,33156,I,Communications<br>consultant-,CH,,50.00,,Lynch
996,15,2021-07-20,C,"Rick  Novo","16176 SW 143 St",,Miami,FL,33196,I,Owner-,CH,,250.00,,Novo
996,16,2021-07-20,C,"Jonathan  Ross","1941 Southwest 63rd Court",,Miami,FL,33155,I,Executive<br>Recruiter-,CH,,50.00,,Ross
996,17,2021-07-20,C,"GARZON  HAMMY","161 Crandon Blvd","Apt 114","Key Biscayne",FL,33149,I,Controller-,CH,,100.00,,HAMMY
996,18,2021-07-20,C,"Nanette  Vega","4029 Cresent Creek Ct",,"Coconut Creek",FL,33073,I,Educator-,CH,,100.00,,Vega
996,19,2021-07-21,C,"Felix  Becerra","2224 SW 6th ST Apt 3",,Miami,FL,33145,I,Communications<br>Manager-,CH,,100.00,,Becerra
996,20,2021-07-21,C,"Cleopatra  Bauduy","408 NW 68th Ave","Unit #116",Plantation,Fl,33317,I,Donor<br>relations<br>ofcr,CH,,25.00,,Bauduy
996,21,2021-07-21,C,"Bianca  Caviglia","7411 sw 67 ave",,Miami,FL,33143,I,Assistant<br>Director-,CH,,100.00,,Caviglia
996,22,2021-07-21,C,"Orlando  Carol","6257 sw 10 terrace",,Miami,FL,33144,I,Engineer-,CH,,100.00,,Carol
996,23,2021-07-21,C,"George  Lopez","10450 SW 154th Ct ",#2,Miami,FL,33196,I,self-employed,CH,,100.00,,Lopez
996,24,2021-07-22,C,"Amanda  Guevara","305 Bartow Street",,"Fort Pierce",FL,34982,I,Not<br>Employed-,CH,,50.00,,Guevara
996,25,2021-07-22,C,"Christie  Grays","1985 NW 4th Court",,Miami,FL,33136,I,Broker-,CH,,50.00,,Grays
996,26,2021-07-22,C,"Ehsan  Ansari","7901 sw 118th Street",,Pinecrest,FL,33156,I,Manger-,CH,,25.00,,Ansari
996,27,2021-07-22,C,"Syed  Rodriguez","5904 Jasper Glen Dr.",,Lithia,FL,33547,I,Midwife-,CH,,50.00,,Rodriguez
996,28,2021-07-22,C,"Joanne  Prince","PO Box 520463",,Miami,FL,33152,I,Engineer-,CH,,100.00,,Prince
996,29,2021-07-22,C,"Damian  Perez","11300 sw 94th ave",,Miami,FL,33176,I,Real<br>Estate-,CH,,25.00,,Perez
996,30,2021-07-22,C,"Rogelio  Madan","224 Lenape Drive",,"Miami Springs",FL,33166,I,City<br>Planner-,CH,,50.00,,Madan
996,31,2021-07-22,C,"Lynn  Garcia","8025 SW 28 Street",,Miami,FL,33155,I,Artist/Designer-,CH,,25.00,,Garcia
996,32,2021-07-22,C,"Cristina  Rodriguez","7850 camino real","Apt 404",Miami,FL,33143,I,President-,CH,,25.00,,Rodriguez
996,33,2021-07-22,C,"Davis  Devin","2717 Roeding Rd ",#23,Ceres,CA,95307,I,Parks-,CH,,25.00,,Devin
996,34,2021-07-22,C,"Lorraine  Prieto","2758 sw 177 ave",,Miramar,FL,33029,I,Medical<br>Social<br>Worker-,CH,,50.00,,Prieto
996,35,2021-07-22,C,"Kevin  Sharpley","8655 sw 125 terrace",,Miami,FL,33156,I,Business<br>owner-,CH,,25.00,,Sharpley
996,36,2021-07-23,C,"David  Roller","2711 W Leila Ave.",,Tampa,FL,33611,I,Attorney-,CH,,50.00,,Roller
996,37,2021-07-23,C,"TOMA  RUSK","1801 SW 32ND AVE","APT 301",Miami,FL,33145,I,"Dir. Guest<br>Services-",CH,,25.00,,RUSK
996,38,2021-07-23,C,"Zelalem  Adefris","1236 Drexel Avenue","Apt 8","Miami Beach",FL,33139,I,Vice<br>President-,CH,,100.00,,Adefris
996,39,2021-07-23,C,"Rafael  Pulles","107 Royal Park Dr. Apt 1G",,"Oakland Park",FL,33309,I,Loan<br>Manager-,CH,,50.00,,Pulles
996,40,2021-07-23,C,"Mariela  Quintanilla","1919 SW 19th Street",,Miami,FL,33145,I,Communications-,CH,,25.00,,Quintanilla
996,41,2021-07-23,C,"Vanessa  Dore","11525 SW 32 Ln",,Miami,FL,33165,I,Project<br>manager-,CH,,25.00,,Dore
996,42,2021-07-24,C,"Alan  Thomas","11271 SW 175th St",,Miami,FL,33157,I,Retired-,CH,,25.00,,Thomas
996,43,2021-07-24,C,"Andrew  DeMuro","1000 W 15th Street",,Chicago,IL,60608,I,Regional<br>Dir.<br>Chicago-,CH,,25.00,,DeMuro
996,44,2021-07-24,C,"Katherine  McAninch","1226 sw 18th street",,Miami,FL,33145,I,Associate<br>Realtor-,CH,,25.00,,McAninch
996,45,2021-07-26,C,"Dennis  Yu","9375 w commercial blvd ste 404",,Tamarac,FL,33351,I,Business-,CH,,50.00,,Yu
996,46,2021-07-26,C,"Franzella  Guido","15329 SW 111 Street",,Miami,FL,33196,I,Architect-,CH,,25.00,,Guido
996,47,2021-07-26,C,"Pat  Chery","165 NE 203rd Terr",,Miami,FL,33162,I,Consultant-,CH,,25.00,,Chery
996,48,2021-07-27,C,"Montesano  Michelle","18421 NW 84TH AVE",,HIALEAH,FL,33015,I,Sales<br>South<br>Florida-,CH,,25.00,,Michelle
996,49,2021-07-28,C,"Wolfgang  Pinther","234 NE 3rd St ",#2001,Miami,FL,33132,I,Director-,CH,,100.00,,Pinther
996,50,2021-07-28,C,"Ashaki  Marcellus","9928 NW 19th Street",,"Pembroke Pines",FL,33024,I,Banker-,CH,,100.00,,Marcellus
996,51,2021-07-30,C,"Leah  Varga","523 Brummel Ct NW",,Washington,DC,20012,I,Public<br>Health<br>Analyst-,CH,,50.00,,Varga
996,53,2021-07-31,C,"AO Insight Group","3545 SW 3rd Ave",,Miami,FL,33145,B,Communications,IK,"communications support",475.00,,"AO Insight Group"
998,1,2021-07-31,E,ECMS,"1779 N. University Dr.",#102,"Pembroke Pines",FL,33024,,,MO,"online contribution platform ",226.35,A,ECMS
1032,1,2021-08-02,C,"Veronica  Milchorena","6855 Abbott Ave ",#704,"Miami Beach",FL,33141,I,Filmmaker-,CH,,50.00,,Milchorena
1032,14,2021-08-02,C,"Clay  Barrett","8731 Palomino Drive",,"Lake Worth",FL,33467,I,retired,CH,,200.00,,Barrett
1032,2,2021-08-04,C,"Beatriz  Colonia","469 w 144 st",#3,"New York",NY,10031,I,Teacher-,CH,,100.00,,Colonia
1032,3,2021-08-04,C,"Haley  Karl","13921 SW 73rd Ct",,"Palmetto Bay",FL,33158,I,Development<br>Director-,CH,,25.00,,Karl
1032,4,2021-08-06,C,"Monica  Llerena","15036 sw 89th Terrace Rd",,"Miami ",FL,33196,I,Business<br>Owner-,CH,,250.00,,Llerena
1032,5,2021-08-06,C,"Corey	  Davis","1925 Washington Ave",,"Miami Beach",FL,33139,I,Executive<br>Director,CH,,50.00,,Davis
1032,6,2021-08-07,C,"Katherine  Leiva","442 ne 69 st",,Miami,FL,33138,I,Senior<br>Manager,CH,,25.00,,Leiva
1032,2,2021-08-09,E,"webElect.net LLC","10150 Highland Manor Drive","Ste 200",Tampa,FL,33610,,,MO,Voter<br>management<br>software/platform,200.00,,"webElect.net LLC"
1032,7,2021-08-11,C,"Norie  del Valle","3920 Palmarito Street",,"Coral Gables",FL,3314,I,Fundraiser,CH,,250.00,,"del Valle"
1032,1,2021-08-12,E,"Achilles Printing","7400 NW 7th St","Suite 112",Miami,FL,33126,,,MO,"Door knocker printing",909.50,,"Achilles Printing"
1032,8,2021-08-13,C,"John  Whymss","12640 W Golf Dr",,Miami,FL,33167,I,Consultant/Development<br>Ofc,CH,,50.00,,Whymss
1032,9,2021-08-13,C,"Anna  Dilernia","4230 SW 13TH ST",,"Miami ",FL,33134,I,Business<br>Owner,CH,,1000.00,,Dilernia
1032,10,2021-08-16,C,"Rafael	  Urbino","6745 SW 27 Street",,Miami,FL,33155,I,Dentist,CH,,250.00,,Urbino
1032,11,2021-08-18,C,"Kimberly  Bankhead","555 NE 34th St ","Apt 211",Miami,FL,33137,I,CFO-,CH,,25.00,,Bankhead
1032,12,2021-08-18,C,"Michelle  SwabySmith","PO Box 260695",,"Pembroke Pines",FL,33026,I,"Event &<br>Meeting<br>Mgr-",CH,,50.00,,SwabySmith
1032,15,2021-08-18,C,"WIFIX LLC","117 SW 10th Street",#101-810,Miami,FL,33130,B,Business<br>Development,CH,,1000.00,,"WIFIX LLC"
1032,16,2021-08-20,C,"Jonathan  Leon Rosen","1242 SW 18 Street",,Miami,FL,33145,I,Doctor,CH,,200.00,,"Leon Rosen"
1032,17,2021-08-20,C,"Carol  Teti","1833 S Ocean Dr.","Plaza Tower North # 212","Hallandale Beach",FL,33009,I,Retired,CH,,20.00,,Teti
1032,18,2021-08-25,C,"Julie  Berry Connor","1517 San Rafael",,"Coral Gables",FL,33134,I,Retired,CH,,250.00,,"Berry Connor"
1032,19,2021-08-30,C,"Latin Builders Association","11093 NW 138 Street","Ste 212","Hialeah Gardens",FL,33018,B,Nonprofit<br>Association,CH,,1000.00,,"Latin Builders Association"
1032,13,2021-08-31,C,"Donna  Carbone","6183A Live Oak Court",,Tamarac,FL,33319,I,Medical<br>transcription-,CH,,25.00,,Carbone
1032,3,2021-08-31,E,ECMS,"1779 N. University Dr.",#102,"Pembroke Pines",FL,33024,,,MO,"Fundraising software fee",108.80,,ECMS
1078,6,2021-09-01,C,"Ian  Welsch","13400 sw 80th ave",,Miami,FL,33156,I,Business<br>Owner,CH,,500.00,,Welsch
1239,1,2021-09-01,E,"TD Bank","16200 NW 57th Ave",,"Miami Lakes",FL,33014,,,MO,"bank fee",20.00,A,"TD Bank"
1078,7,2021-09-02,C,"Alysse  Richardson","1756 N Bayshore Drive apt 21G",,Miami,FL,33132,I,Chiropractor,CH,,100.00,,Richardson
1078,8,2021-09-02,C,"Jose  Hendsill","12210 Hedgedown Dr.",,Houston,TX,77065,I,teacher,CH,,100.00,,Hendsill
1078,9,2021-09-04,C,"Erbi  Blanco True","1133 Almeria Avenue",,Miami,FL,33134,I,banker,CH,,100.00,,"Blanco True"
1078,10,2021-09-04,C,"Rafael  Urbino","6745 SW 27 St",,Miami,FL,33155,I,Dentist,CH,,250.00,,Urbino
1078,1,2021-09-07,C,"Roberto  Munoz","19172 NW 88 Place",,"Miami Lakes",FL,33018,I,"Finances ",CH,,200.00,,Munoz
1078,11,2021-09-07,C,"Rudy  Sablon","7850 Sw 82nd Avenue",,Miami,FL,33145,I,Chief<br>Visionary,CH,,100.00,,Sablon
1078,12,2021-09-08,C,"Katie  Bourdeau","8960 SW 114 Street",,Miami,FL,33176,I,Development,CH,,100.00,,Bourdeau
1078,13,2021-09-09,C,"Jonathan  Azoulai","1600 sw 16 ave",,Miami,FL,33145,I,Doctor,CH,,250.00,,Azoulai
1078,14,2021-09-12,C,"pedro  munilla","7215 Sunset",,Miami,FL,33143,I,Contractor,CH,,250.00,,munilla
1078,2,2021-09-15,E,"City Of Miami","3500 Pan American Drive",,Miami,FL,33133,,,MO,qualifying<br>fee,682.00,,"City Of Miami"
1078,15,2021-09-18,C,"Patrick  Morris","410 Perugia Ave",,"Coral Gables",FL,33146,I,manager,CH,,100.00,,Morris
1078,3,2021-09-22,E,"Achilles Printing","7400 NW 7th St","Suite 112",Miami,FL,33126,,,MO,"printing door knockers",604.55,,"Achilles Printing"
1078,2,2021-09-23,C,"Center Street Collaborative","2501 Swanson Avenue",,"Coconut Grove",FL,33133,B,Community<br>advocates,CH,,500.00,,"Center Street Collaborative"
1078,3,2021-09-23,C,"Jennifer  Feltyberger","5911 NE 14th Lane",403S,"Fort Lauderdale",FL,33334,I,Customer<br>service<br>rep,CH,,100.00,,Feltyberger
1078,16,2021-09-29,C,"William  Diaz","2300 Southwest 23rd Street",,Miami,FL,33145,I,attorney,CH,,500.00,,Diaz
1078,4,2021-09-30,C,"Andriana  Oliva","3545 SW 3rd Ave",,Miami,FL,33145,I,"Communications<br>Dir. ",CH,,1000.00,,Oliva
1078,5,2021-09-30,C,"Maria  Moreno","3000 Coral Way",,"Coral Gables",FL,33145,I,Finances,CH,,500.00,,Moreno
1078,17,2021-09-30,C,"Cheung  Vicky Ann","1734 SW 23 Terrace",,Miami,FL,33145,I,,CH,,25.00,,"Vicky Ann"
1078,1,2021-10-01,E,ECMS,"1779 N. University Dr.",#102,"Pembroke Pines",FL,33024,,,MO,"online platform fee",119.95,,ECMS
1115,1,2021-10-02,E,"The Campaign Super Store Inc.","2341 NE 193RD ST",,Miami,FL,33180,,,MO,"Yard signs",937.32,,"The Campaign Super Store Inc."
1115,1,2021-10-02,C,"Tanya  Acevedo","4104 Ventura Ave",,Miami,Fl,33133,I,CIO,CH,,100.00,,Acevedo
1115,2,2021-10-03,C,"Emily  Arcia","8220 sw 97 street",,Miami,FL,33156,I,Store<br>Manager,CH,,100.00,,Arcia
1115,3,2021-10-03,C,"Craig  Bond","26 SW 27th Rd",,Miami,F:,33129,I,Banking,CH,,100.00,,Bond
1115,4,2021-10-03,C,"Marioly  Perez","1616 NW 34th Ave",,Miami,FL,33125,I,Talent<br>development-,CH,,50.00,,Perez
1115,5,2021-10-04,C,"Julissa  Rivera","10405 Old Cutler Road ","Apt 204","Cutler Bay",FL,33190,I,Assistant-,CH,,50.00,,Rivera
1115,6,2021-10-05,C,"Aileen  Alon","2876 sw 21st st",,Miami,FL,33145,I,"Non profit<br>management-",CH,,25.00,,Alon
1115,7,2021-10-06,C,"Olga  Menendez","9301 SW 92 Ave",B401,Miami,FL,33176,I,"HR Manager",CH,,50.00,,Menendez
1115,2,2021-10-08,E,"The Campaign Super Store Inc.","2341 NE 193RD ST",,Miami,FL,33180,,,MO,Mailers,1839.26,,"The Campaign Super Store Inc."
1115,3,2021-10-15,E,ECMS,"1779 N. University Dr.",#102,"Pembroke Pines",FL,33024,,,MO,"Online contribution platform",25.80,,ECMS
1115,8,2021-10-15,C,"Carlos  Arredondo","1300 NW 5TH ST ","Apt B",Miami,FL,33125,I,Houseman-,CH,,25.00,,Arredondo
1150,7,2021-10-16,C,"Swift Sourcing","990 Biscayne Blvd",#501,Miami,FL,33132,B,Promotional<br>item<br>busines,IK,T-Shirts,312.00,,"Swift Sourcing"
1150,1,2021-10-18,C,"Josiana  Correa","5834 SW 80 Street",,Miami,FL,33143,I,Property<br>management,CH,,100.00,,Correa
1150,6,2021-10-22,C,"Robert  Bernstein","4275 San Amaro Drive",,"Coral Gables",FL,33146,I,Non-profit<br>co-founder,CH,,250.00,,Bernstein
1150,2,2021-10-23,C,"Carly  Gordon","35 SW 6th Ave","Apt 604",Miami,FL,33130,I,Executive<br>Assistant,CH,,25.00,,Gordon
1150,3,2021-10-26,C,"Edward  McGovern","1521 SW 153rd Path",,Miami,FL,33194,I,Founder,CH,,250.00,,McGovern
1150,4,2021-10-27,C,"Violette  de Ayala","446 Alhambra Cir",,"Coral Gables",FL,33134,I,Founder,CH,,100.00,,"de Ayala"
1150,1,2021-10-27,E,ECMS,"1779 N. University Dr.",#102,"Pembroke Pines",FL,33024,,,MO,"online contribution platform",24.15,,ECMS
1150,5,2021-10-28,C,"Andriana I Oliva","3545 SW 3rd Ave",,Miami,FL,33145,S,Small<br>Business<br>Owner,LO,,500.00,,Oliva
1209,9,2021-10-29,E,"The Campaign Super Store Inc.","2341 NE 193RD ST",,Miami,FL,33180,,,MO,"Mailers & Robo Calls",2285.80,,"The Campaign Super Store Inc."
1209,11,2021-11-01,E,"Logistic Advisors","14158 SW 149 CT ",,MIAMI,FL,33196,,,MO,"Early voting outreach",3308.00,,"Logistic Advisors"
1209,10,2021-11-02,E,"Erin  Ryan","1320 SW 13th Ave ",,Miami,FL,33145,,,MO,"Ad in Shenandoah Times, community newsletter",5.00,,Ryan
1209,12,2021-11-02,E,"Logistic Advisors","14158 SW 149 CT ",,MIAMI,FL,33196,,,MO,"Election Day outreach",1120.00,,"Logistic Advisors"
1209,7,2021-12-23,E,Amazon,"410 Terry Ave N",,"Seattle ",WA,98109,,,MO,"mailing supplies",64.15,,Amazon
1209,8,2021-12-23,E,USPS,"1800 Coral Way",,Miami,FL,33145,,,MO,postage,290.00,,USPS
1209,3,2022-01-04,E,"Achilles Printing","7400 NW 7th St","Suite 112",Miami,FL,33126,,,MO,printing,540.34,,"Achilles Printing"
1209,6,2022-01-06,E,"Juan  Ojeda","23905 SW 110 Court",,"Homestead ",FL,33032,,,MO,"Voter Outreach",300.00,,Ojeda
1209,5,2022-01-18,E,"Influence Communications","2121 Ponce de Leon ",#1100,"Coral Gables",FL,33134,,,MO,Campaign<br>Consulting,1500.00,,"Influence Communications"
1209,1,2022-01-24,E,"Healthy Little Havana","515 SW 12th Ave",#525,Miami,FL,33130,,,MO,"Donation for community clean-up",634.04,,"Healthy Little Havana"
1209,2,2022-01-28,E,"Andriana  Oliva","3545 SW 3rd Ave",,Miami,FL,33145,,,RM,"candidate loan payback",471.20,,Oliva
1209,4,2022-01-28,E,"Guitars Over Guns","169 E Flagler Street","Suite 1134",Miami,FL,33131,,,MO,"Donation<br>for<br>community<br>programming<br>in<br>District 3",428.80,,"Guitars Over Guns"
