"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-04-01,C,"Karen  Bowers","115 First Street",,"Meritt Island",FL,329530000,I,"School Board Secretary",CH,,150.00,,Bowers
2,2018-04-01,C,"Charlene  Demers","660 S Brevard Ave Apt 1522",,"Cocoa Beach",FL,329310000,I,"Nurse Practitioner",CH,,120.00,,Demers
3,2018-04-01,C,"Susan  Savard","568 Kale Street",,"Satellite Beach",FL,329370000,I,Retired,CH,,150.00,,Savard
4,2018-04-01,C,"Margaret  Kara","6159 Van Ness Dr",,Melbourne,FL,329400000,I,Retired,CH,,30.00,,Kara
5,2018-04-01,C,"Ronny  Williams","3660 Ficus Place",,Grant-Valkaria,FL,329490000,I,Engineer,CH,,5.00,,Williams
6,2018-04-01,C,"Carla  Norton","571 Hwy A1A 602",,"Satellite Beach",FL,329370000,I,Author,CH,,15.00,,Norton
7,2018-04-01,C,"Danny  White","1770 Atz Road",,Malabar,FL,329500000,I,Retired,CH,,20.00,,White
8,2018-04-01,C,"Robert  Hartnay","1037 Palmer Road",,Rockledge,FL,329550000,I,"Crossing Guard",CH,,10.00,,Hartnay
9,2018-04-01,C,"Dorthea  White","1770 Atz Road",,Malabar,FL,329500000,I,Retired,CH,,20.00,,White
10,2018-04-01,C,"Pate  McCartney","155 Florida A1A #302",,"Satellite Beach",FL,329370000,I,Retired,CH,,10.00,,McCartney
11,2018-04-01,C,"John D. Frazier","4715 Mt Pleasant Ave.",,Grant,FL,329490000,I,Retired,CH,,10.00,,Frazier
12,2018-04-01,C,"Erin C. Jacoby","4727 Preservation Circle",,Melbourne,FL,329340000,I,Housewife,CH,,100.00,,Jacoby
13,2018-04-02,C,"Tenesha  Martin","2578 Floridiane Drive",,Melbourne,FL,329350000,I,Paralegal,CH,,60.00,,Martin
14,2018-04-02,C,"Sara  Landau","7001 Abbeyville Rd",,Melbourne,FL,329400000,I,Retired,CH,,300.00,,Landau
15,2018-04-02,C,"Beverly  Smith","4325 Twin Lakes Dr",,Melbourne,FL,329340000,I,Retired,CH,,120.00,,Smith
16,2018-04-02,C,"Cathryn  Mattson","3233 Bellwind Circle",,Rockledge,FL,329550000,I,"Consultant and Exec. Coach",CH,,120.00,,Mattson
17,2018-04-02,C,"Janis Hagstrom Gregory","2458 Clemson Dr",,Cocoa,FL,329260000,I,Retired,CH,,60.00,,Gregory
18,2018-04-02,C,"Linda  Nicoli","3170 N. Atlantic Ave. #602",,"Cocoa Beach",FL,329310000,I,Retired,CH,,120.00,,Nicoli
19,2018-04-02,C,"Michele  Paccione","1010 Heath Ave NW",,"Palm Bay",FL,329070000,I,"Title Agent",CH,,60.00,,Paccione
20,2018-04-02,C,"Denise  Bilder","***Protected Voter***",,,,,I,"Social Worker",CH,,35.00,,Bilder
21,2018-04-02,C,"Deborah  Montgomery","18138 Breland Drive",,Hudson,FL,346670000,I,"RN/Labor Rep/Organizer",CH,,10.00,,Montgomery
22,2018-04-02,C,"Matt  Gibson","894 Bianca Drive NE",,"Palm Bay",FL,329050000,I,Surveyor,CH,,2.00,,Gibson
23,2018-04-02,C,"Alexandra H. Jotkoff","3607 Eagle Nest Court",,Melbourne,FL,329040000,I,"Office Assistant",CH,,250.00,,Jotkoff
1,2018-04-02,E,"GP 559 Holdings","1209 N Harbor City Blvd",,Melbourne,FL,329350000,,,MO,"office rent",636.65,,"GP 559 Holdings"
2,2018-04-02,E,"Adam Byrn Tritt","3000 Garden Terrace NE",,"Palm Bay",FL,329050000,,,MO,"reimb. voter regist. expenses",68.95,,Tritt
24,2018-04-03,C,"Phillip  Moore","3700 2nd Ave.",,Grant,FL,329500000,I,"Medical Device Instructor",CH,,60.00,,Moore
25,2018-04-03,C,"Ann S. Fuller","***Protected Voter***",,,,,I,Minister,CH,,120.00,,Fuller
26,2018-04-03,C,"Kim  Davis","300 Colombia Drive #1101",,"Cape Canaveral",FL,329200000,I,"Self Employed",CH,,60.00,,Davis
27,2018-04-03,C,"Lorraine  Koss","2115 N Indian River Drive",,Cocoa,FL,329220000,I,Unemployed,CH,,120.00,,Koss
28,2018-04-03,C,"Anthony  Dutton","964 Wimbledon Drive",,Melbourne,FL,329400000,I,Attorney,CH,,120.00,,Dutton
29,2018-04-03,C,"David  Parse","745 Palm Springs Cir",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,120.00,,Parse
30,2018-04-03,C,"Julie  Harris","2520 Ventura Circle",,W.Melbourne,FL,329040000,I,Researcher,CH,,60.00,,Harris
31,2018-04-03,C,"Carolynn  Howell","2593 Woodsmill Drive",,Melbourne,FL,329340000,I,Retired,CH,,60.00,,Howell
32,2018-04-03,C,"Susan  Eaton","***Protected Voter***",,,,,I,"Project Coordinator",CH,,60.00,,Eaton
33,2018-04-03,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,327800000,I,Retired,CH,,60.00,,Dirschka
34,2018-04-03,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,329070000,I,Consultant,CH,,60.00,,Damerow
35,2018-04-03,C,"Venetta  Valdengo","355 Orion Court",,"Merritt Island",FL,329530000,I,Retired,CH,,60.00,,Valdengo
36,2018-04-03,C,"Michael  Blake","207 Blake Ave",,Cocoa,FL,329220000,I,"Teacher/2 Term Mayor",CH,,60.00,,Blake
3,2018-04-03,E,"Carolynn  Howell","2593 Woodsmill Drive",,Melbourne,FL,329340000,,,MO,"reimb. office supplies",40.09,,Howell
37,2018-04-04,C,"Elizabeth  Lark-Riley","1430 Martin Road",,Rockledge,FL,329550000,I,"Marketing Director",CH,,60.00,,Lark-Riley
38,2018-04-04,C,"John  Levitt","475 Lee Avenue",,"Satellite Beach",FL,329350000,I,"Retired Manager",CH,,60.00,,Levitt
39,2018-04-04,C,"Jerry  Kronenfeld","3100 Purple Martin Lane",,Indialantic,FL,329030000,I,Physicist,CH,,120.00,,Kronenfeld
40,2018-04-04,C,"John  Saathoff","PO Box 551",,Melbourne,FL,329020000,I,Retired,CH,,60.00,,Saathoff
41,2018-04-04,C,"Renna  Ferrell","524 Andros Lane",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,150.00,,Ferrell
42,2018-04-04,C,"Terri  Myers","4325 Wood Haven Drive",,Melbourne,FL,329360000,I,Doula,CH,,120.00,,Myers
43,2018-04-04,C,"Adam Byrn Tritt","3000 Garden Terrace NE",,"Palm Bay",FL,329050000,I,Teacher,CH,,60.00,,Tritt
44,2018-04-04,C,"Michelle  Green","1535 Hannah Drive",,"Merritt Island",FL,329530000,I,"Home Rehab",CH,,60.00,,Green
45,2018-04-04,C,"Phillip  Leasure","4327 Twin Lakes Drive",,Melbourne,FL,329340000,I,Retired,CH,,180.00,,Leasure
4,2018-04-04,E,"Good Guys Signs","1032 E. Hillsborough Ave",,Tampa,FL,336040000,,,MO,merchandise,459.42,,"Good Guys Signs"
46,2018-04-05,C,"Michael  Nickel","325 Gemini Drive",,"Satellite Beach",FL,329370000,I,CNA,CH,,5.00,,Nickel
47,2018-04-05,C,"Jessica  Martini","3904SW 30th Ter",,Gainesville,FL,326080000,I,Student,CH,,5.00,,Martini
48,2018-04-05,C,"Brock or Susan  Anderson","4320 Horseshoe Bend",,"Merritt Island",FL,329530000,I,"Charter Fishing",CH,,150.00,,Anderson
49,2018-04-05,C,"Perry  Camerson","3810 Murrell Road #317",,Rockledge,FL,329550000,I,Attorney,CH,,60.00,,Camerson
50,2018-04-05,C,"Tara  Forcier","147 Island View Drive",,"Indian Harbour Beach",FL,329370000,I,"Self Employed",CH,,27.00,,Forcier
51,2018-04-06,C,"Susan  Kiser","551 Young Street",,Melbourne,FL,329350000,I,Retired,CH,,160.00,,Kiser
52,2018-04-06,C,"John  Voss","2710 Cozumel Drive #1809",,Melbourne,FL,329350000,I,Teacher,CH,,120.00,,Voss
53,2018-04-06,C,"John D. Frazier","4715 Mt Pleasant Ave.",,Grant,FL,329490000,I,Retired,CH,,120.00,,Frazier
54,2018-04-06,C,"Douglas  Siemers","227 Seaview Street",,"Melbourne Beach",FL,329510000,I,Retired,CH,,120.00,,Siemers
55,2018-04-06,C,"Yvette  Rice","321 Tuscany Way #212",,Melbourne,FL,329400000,I,"Retired Military",CH,,10.00,,Rice
56,2018-04-06,C,"Linda  Adams","1315 Clubhouse Dr.",,Viera,FL,329550000,I,Analyst,CH,,20.00,,Adams
57,2018-04-06,C,"Kathleen  Talbot","315 Jackson Ave",,"Satellite Beach",FL,329370000,I,Teacher,CH,,27.00,,Talbot
58,2018-04-06,C,"Seeta  Durjan-EsamailBegui","3720 Kake Washington Road",,Melbourne,FL,329340000,I,"Radio Host",CH,,50.00,,Durjan-EsamailBegui
59,2018-04-07,C,"Rebecca  Paxton","747 Conestee Drive",,"W. Melbourne",FL,329040000,I,Retired,CH,,60.00,,Paxton
60,2018-04-07,C,"Robert  Goldberg","1241 Medina Ave NW",,"Palm Bay",FL,329070000,I,Retired,CH,,60.00,,Goldberg
61,2018-04-07,C,"Stacy  Jones","***Protected Voter***",,,,,I,"Stay At Home Mom",CH,,60.00,,Jones
62,2018-04-07,C,"Susan  Chyczewski","353 Lanternback Island Drive",,"Satellite Beach",FL,329370000,I,Teacher,CH,,60.00,,Chyczewski
63,2018-04-07,C,"Cheryl  McDougall","4078 Judith Ave",,"Merritt Island",FL,329530000,I,LCSW,CH,,60.00,,McDougall
64,2018-04-07,C,"Pamela  Lessor","9099 US Highway 1",,Micco,FL,329760000,I,Retired,CH,,60.00,,Lessor
65,2018-04-07,C,"Laura  Rankin","220 9th Terrace",,Indialantic,FL,329030000,I,"Comic Type Person",CH,,60.00,,Rankin
66,2018-04-07,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,327800000,I,Retired,CH,,60.00,,Dirschka
67,2018-04-07,C,"Eileen  Petrovic","3745 Town Square Blvd.",,Melbourne,FL,329010000,I,Unemployed,CH,,60.00,,Petrovic
68,2018-04-07,C,"Jeanne  Brown","2348 Addington Circle",,Viera,FL,329550000,I,Retired,CH,,10.00,,Brown
69,2018-04-07,C,"Lorraine Marie Rendon","879 Yorktowne Dr",,"Rockledge,",FL,329550000,I,"Self Employed",CH,,20.00,,Rendon
70,2018-04-07,C,"Yvette  Rice","321 Tuscany Way #212",,Melbourne,FL,329400000,I,"Retired Military",CH,,10.00,,Rice
71,2018-04-07,C,"Matthew  Fleming","1777 HWY A1A Apt 3",,"Satellite Beach",FL,329370000,I,"Business Owner",CH,,20.00,,Fleming
72,2018-04-07,C,"Matt  Gibson","894 Bianca Drive NE",,"Palm Bay",FL,329050000,I,Surveyor,CH,,5.00,,Gibson
73,2018-04-07,C,"Joanne  Antoine","1401 Blair Mill Rd. #304",,"Silver Springs",MD,209100000,I,Consultant,CH,,20.00,,Antoine
74,2018-04-07,C,"Danielle  Winterhalter","1920 14th Street NW",,Washington,DC,200090000,I,Consultant,CH,,20.00,,Winterhalter
75,2018-04-07,C,"Pierre  Grillett","606 Shorewoor Drive",,"Cape Canaveral",FL,329200000,I,Retired,CH,,40.00,,Grillett
76,2018-04-07,C,"Eric  Hanson","822 Laurel Drive",,Rockledge,FL,329550000,I,Engineer,CH,,5.00,,Hanson
77,2018-04-07,C,"Melissa  Martin","5404 Brilliance Circle",,Cocoa,FL,329260000,I,Attorney,CH,,30.00,,Martin
78,2018-04-08,C,"Catherine  Martinez","1557 Spruce Rd.",,Melbourne,FL,329350000,I,"Behavior Analyst",CH,,27.00,,Martinez
79,2018-04-08,C,"Catherine  Martinez","1557 Spruce Rd.",,Melbourne,FL,329350000,I,"Behavior Analyst",CH,,5.00,,Martinez
80,2018-04-08,C,"Andrew  Milman","440 Watson Drive",,Indialantic,FL,329030000,I,"Retired Scientist",CH,,25.00,,Milman
81,2018-04-09,C,"Scott  Wall-DeSousa","518 Hatcher Street SE",,"Palm Bay",FL,329090000,I,Realtor,CH,,1500.00,,Wall-DeSousa
82,2018-04-09,C,"Christina M. Keshishian","313 Hibiscus Trail",,"Melbourne Beach",FL,320510000,I,"Home Educator",CH,,150.00,,Keshishian
83,2018-04-09,C,"Barbara  Bruce","1390 Independence Ave.",,Melbourne,FL,329400000,I,Retired,CH,,600.00,,Bruce
84,2018-04-09,C,"Dorothy  Greenberg","6071 Ingalls Street",,Melbourne,FL,329400000,I,Retired,CH,,10.00,,Greenberg
85,2018-04-09,C,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,I,Retired,CH,,54.00,,Pizette
5,2018-04-09,E,"Brevard County Facilities Dept","2725 Judge Fran Jamieson Way # 207",,Melbourne,FL,329400000,,,MO,events,578.46,,"Brevard County Facilities Dept"
6,2018-04-09,E,"Lee  Garner","PO Box 2007",,Melbourne,FL,329020000,,,MO,Audit,400.00,,Garner
7,2018-04-09,E,"Margaret  Gonzalez","216 Oak Lake Road",,Melbourne,FL,329010000,,,MO,"reimb. office supplies",18.18,,Gonzalez
86,2018-04-10,C,"Jay Ann Preston","4729 Canard Rd.",,Melbourne,FL,329340000,I,Retired,CH,,27.00,,Preston
87,2018-04-10,C,"Madeline  Vroom","209 Oak Street",,Cocoa,FL,329220000,I,Scientist,CH,,40.00,,Vroom
88,2018-04-10,C,"Kristen  Schmitz","21 Barton Ave #25",,Rockledge,FL,329550000,I,"Self Employed",CH,,10.00,,Schmitz
89,2018-04-10,C,"Ken  Previti","2774 Mariah Drive",,Melbourne,FL,329400000,I,Retired,CH,,27.00,,Previti
8,2018-04-10,E,"Carolynn  Howell","2593 Woodsmill Drive",,Melbourne,FL,329340000,,,MO,"reimb. office supplies",18.06,,Howell
90,2018-04-11,C,"Gail Lee Meredith","411 Grant Ave",,"Satellite Beach",FL,329370000,I,"Volunteer/ herbalist/artist",CH,,20.00,,Meredith
91,2018-04-11,C,"Warren  Wnek","305 Glenwood Ave",,"Satellite Beach",FL,329370000,I,"Mortgage Consultant",CH,,20.00,,Wnek
92,2018-04-11,C,"Lisa  Zelnick","2600 Pennsylvania Street",,"West Melbourne",FL,329040000,I,Librarian,CH,,10.00,,Zelnick
93,2018-04-11,C,"Albert  Brenner","1428 Rose Ct",,Melbourne,FL,329350000,I,Retired,CH,,10.00,,Brenner
94,2018-04-11,C,"Renee M. Anthony","171 Cape Shores Cir Apt B",,"Cape Canaveral,",FL,329290000,I,Retired,CH,,10.00,,Anthony
95,2018-04-11,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,327800000,I,Retired,CH,,5.00,,Dirschka
96,2018-04-11,C,"Elaine  Van Aken","984 Harbor Pines Drive",,"Merritt Island",FL,329520000,I,Retired,CH,,25.00,,"Van Aken"
97,2018-04-11,C,"Donna C. Hildebrand","3087 Rio Pino South",,Indialantic,FL,329030000,I,Retired,CH,,25.00,,Hildebrand
98,2018-04-11,C,"Jeffrey  White","3464 Spencer Ln.",,Viera,FL,329408050,I,Retired,CH,,30.00,,White
99,2018-04-11,C,"Daniel  Pierron","3028 Cortona Drive",,Melbourne,FL,329400000,I,Attorney,CH,,27.00,,Pierron
100,2018-04-11,C,"Jennie  Boshell","785 Dresden St. NW",,"Palm Bay",FL,329070000,I,"Outside Sales Manager",CH,,20.00,,Boshell
9,2018-04-11,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,electric,32.05,,FPL
10,2018-04-11,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,electric,28.40,,FPL
101,2018-04-12,C,"Jeri  Lee","421 Sixth Ave.",,"Melbourne Beach",FL,329510000,I,"Retired Psychology Professor",CH,,60.00,,Lee
102,2018-04-12,C,"Carolyn  Perrine","338 Carmel Drive",,Melbourne,FL,329400000,I,Homemaker,CH,,25.00,,Perrine
103,2018-04-12,C,"Jere  Smith","459 Renaissance Ave",,Melbourne,FL,329400000,I,Educator,CH,,10.00,,Smith
104,2018-04-12,C,"Robin L. Fisher","1760 Lakeside Dr.",,Titusville,FL,327800000,I,"Insurance Agent",CH,,200.00,,Fisher
105,2018-04-13,C,"Sanjay  Patel","315 Jackson Ave.",,"Satellite Beach",FL,329370000,I,"Project Mgr",CH,,27.00,,Patel
106,2018-04-13,C,"Julie  Deily","836 Berkshire Dr",,Rockledge,FL,329550000,I,Blogger,CH,,75.00,,Deily
107,2018-04-13,C,"Rich  Dally","100 Golden Isles Dr",,"Hallendale Beach",FL,330090000,I,,Ha,CHE,0.00,,Dally
108,2018-04-13,C,"Kit  Adams","2149 Shell Ave.",,indialantic,FL,329030000,I,"Retired Teacher",CH,,10.00,,Adams
109,2018-04-14,C,"Terri  Moore","418 Elise La.",,Melbourne,FL,329400000,I,"Retired School Teacher",CH,,5.00,,Moore
110,2018-04-14,C,"Marilyn  Ballard","2332 White Sands Ct NE",,"Palm Bay",FL,329050000,I,Retired,CH,,10.00,,Ballard
111,2018-04-14,C,"Joan  Crutcher","4829 Whitney Way",,"West Melbourne",FL,329040000,I,Retired,CH,,27.00,,Crutcher
112,2018-04-14,C,"Kathryn  DeMoranville","1250 Marshall Court",,"Merritt Island",FL,329530000,I,Retired,CH,,27.00,,DeMoranville
113,2018-04-14,C,"Arianne  Rivera","435 Needle Blvd",,"Merritt Island",FL,329530000,I,Teacher,CH,,27.00,,Rivera
114,2018-04-14,C,"Susan  Holcombe","6876 Blue Bonnet Dr.",,Cocoa,FL,329270000,I,Restaurant,CH,,5.00,,Holcombe
115,2018-04-14,C,"Adam Byrn Tritt","3000 Garden Terrace NE",,"Palm Bay",FL,329050000,I,Teacher,CH,,5.00,,Tritt
116,2018-04-14,C,"Craig  Kolobow","1590 Walker St. SE",,"Palm Bay",FL,329090000,I,Student,CH,,5.00,,Kolobow
117,2018-04-14,C,"Decho  Iliev","1258 Auburn Lakes Drive",,Rockledge,FL,329550000,I,Retired,CH,,25.00,,Iliev
118,2018-04-14,C,"Danielle  Abbott","15 N. Indian River Drive #602",,Cocoa,FL,329220000,I,Realtor,CH,,10.00,,Abbott
119,2018-04-14,C,"Lisa  Rose","4145 Paddington Street",,Cocoa,FL,329260000,I,Physician,CH,,10.00,,Rose
120,2018-04-14,C,"Margaret L. Hayes","410 Hayes Ave Apt 501",,"Cocoa Beach",FL,329310000,I,Retired,CH,,10.00,,Hayes
121,2018-04-15,C,"Karen H. Whitehead","571 Acacia Ave",,"Melbourne Village",FL,329040000,I,Retired,CH,,5.00,,Whitehead
122,2018-04-15,C,"Melody  Bernal","3954 Province Drive",,Melbourne,FL,329350000,I,"Captel Service Specialist",CH,,27.00,,Bernal
123,2018-04-15,C,"Warren  Wnek","305 Glenwood Ave",,"Satellite Beach",FL,329370000,I,"Mortgage Consultant",CH,,20.00,,Wnek
124,2018-04-15,C,"Michael  Howe","862 Gardener Rd.",,Rockledge,FL,329550000,I,"Independent Insurance Agent",CH,,27.00,,Howe
125,2018-04-15,C,"Valerie  Chipps","1420 Eddy Street",,"Merritt Island",FL,329520000,I,Retired,CH,,25.00,,Chipps
126,2018-04-15,C,"Joan  Crutcher","4829 Whitney Way",,"West Melbourne",FL,329040000,I,Retired,CH,,10.00,,Crutcher
127,2018-04-15,C,"Cheryl  Harris","14769 Enclave Lakes Srive #T4",,"DeLray Beach",FL,334840000,I,Unemployed,CH,,5.00,,Harris
128,2018-04-15,C,"Kathleen  Duffy","175 Marlin Dr",,"Merritt Island",FL,329520000,I,"Self Employed",CH,,25.00,,Duffy
129,2018-04-15,C,"Margaret L. Hayes","410 Hayes Ave Apt 501",,"Cocoa Beach",FL,329310000,I,Retired,CH,,10.00,,Hayes
130,2018-04-16,C,"Jim  Bangerter","83 Anchor Drive",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,10.00,,Bangerter
131,2018-04-16,C,"William  De Boer","660S Brevard Ave Apt 1541",,"Cocoa Beach",FL,329310000,I,Retired,CH,,20.00,,"De Boer"
132,2018-04-16,C,"Kathleen  Fields","4772 Parkstone Dr",,Viera,FL,329550000,I,"Real Estate",CH,,10.00,,Fields
11,2018-04-16,E,"Craig  Sheldon","2487 Andrews Ave",,Melbourne,FL,329350000,,,MO,"A/C Repair",150.00,,Sheldon
12,2018-04-16,E,"Democratic County Chair\'s Ass","P.O. Box 1758",,Tallahassee,FL,323020000,,,MO,"Annual dues & fees",66.00,,"Democratic County Chair\'s Ass"
13,2018-04-16,E,"Office Depot","1131 W. New Haven Ave",,"West Melbourne",FL,329040000,,,MO,"Office Supplies",34.62,,"Office Depot"
133,2018-04-17,C,"Donna  Vines","1825 Fox Bay Drive",,Melbourne,FL,329340000,I,Retired,CH,,20.00,,Vines
134,2018-04-17,C,"Dawn  El-Khazen","4750 HWY US 1",,Grant,FL,329490000,I,Self-Employed,CH,,10.00,,El-Khazen
135,2018-04-17,C,"Kiran  Patwari","3554 Gurrero Drive",,Melbourne,FL,329400000,I,Retired,CH,,150.00,,Patwari
136,2018-04-17,C,"Mark  Raso","2727 N Hwy A1A #104",,Indialantic,FL,329030000,I,Retired,CH,,50.00,,Raso
137,2018-04-17,C,"Susan or Boris  Pelakh","41 9th Ter",,"Cocoa Beach",FL,329310000,I,"Software Engineer",CH,,10.00,,Pelakh
138,2018-04-18,C,"Antonio  Alban","7515 Ridgewood Ave Apt 14",,"Cape Canavera",FL,329200000,I,CFO,CH,,10.00,,Alban
14,2018-04-18,E,"The Event Helper","1020 McCourtney Rd. Suite B,",,"Grass Valley",CA,959490000,,,MO,"Event Insurance",126.81,,"The Event Helper"
139,2018-04-18,C,"Pamela  Castellana","4735 Willow Bend Drive",,Melbourne,FL,329350000,I,Self-Employed,CH,,10.00,,Castellana
15,2018-04-18,E,"Spectrum Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet/telephone,156.29,,"Spectrum Networks"
140,2018-04-18,C,"John  Duncan","85 S. Atlantic Ave #401",,"Cocoa Beach",FL,329310000,I,"Bus. Systems Analyst",CH,,150.00,,Duncan
141,2018-04-18,C,"Jack  Smink","410 Needle Blvd.",,"Merritt Island",FL,329530000,I,"Self Employed",CH,,100.00,,Smink
142,2018-04-18,C,"Ken  Previti","2774 Mariah Drive",,Melbourne,FL,329400000,I,Retired,CH,,5.00,,Previti
143,2018-04-18,C,"Mary  Previti","2774 Mariah Dr.",,Melbourne,FL,329400000,I,Retired,CH,,5.00,,Previti
144,2018-04-18,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,327800000,I,Retired,CH,,10.00,,Dirschka
145,2018-04-18,C,"Melissa  Martin","5404 Brilliance Circle",,Cocoa,FL,329260000,I,Attorney,CH,,27.00,,Martin
146,2018-04-18,C,"Daniel  Pierron","3028 Cortona Drive",,Melbourne,FL,329400000,I,Attorney,CH,,60.00,,Pierron
147,2018-04-18,C,"Gail  Sacher","412 Marginella Lane",,Indialantic,FL,329030000,I,Advocate,CH,,10.00,,Sacher
148,2018-04-18,C,"Angela  Galardi","666 Seaport Blvd",,"Cape Canaveral",FL,000000000,I,"Real Estate Sales",CH,,40.00,,Galardi
149,2018-04-18,C,"Catherine  Haynes","844 W Whitmire Street",,Melbourne,FL,329350000,I,Retired,CH,,27.00,,Haynes
167,2018-04-19,C,"Becky  Hartzog","105 Herring St.",,Melbourne,FL,329010000,I,"High School Teacher",CH,,75.00,,Hartzog
168,2018-04-19,C,"Maria  Anderson","1021 Piedmont Ave NE",,"Palm Bay",FL,329070000,I,"Operations Director",CH,,225.00,,Anderson
169,2018-04-19,C,"Sanjay  Patel","315 Jackson Ave.",,"Satellite Beach",FL,329370000,I,"Project Mgr",CH,,150.00,,Patel
170,2018-04-19,C,"Kathleen  Talbot","315 Jackson Ave",,"Satellite Beach",FL,329370000,I,Teacher,CH,,150.00,,Talbot
171,2018-04-19,C,"Jeanie  Gaulke","5061 Somerville Dr",,Rockledge,FL,329550000,I,,CH,,5.00,,Gaulke
172,2018-04-19,C,"Maria  Anderson","1021 Piedmont Ave NE",,"Palm Bay",FL,329070000,I,"Operations Director",CH,,10.00,,Anderson
173,2018-04-19,C,"Cathy  Rapp","2567 Sarno Rd.",,Melbourne,FL,329350000,I,,CH,,5.00,,Rapp
174,2018-04-19,C,"John  Saathoff","PO Box 551",,Melbourne,FL,329020000,I,Retired,CH,,10.00,,Saathoff
175,2018-04-19,C,"Adam  Harris","3206 Casterton Dr.",,Melbourne,FL,329400000,I,,CH,,25.00,,Harris
176,2018-04-19,C,"Kayleigh  Meusel","5682 Yaupon Holly Dr",,Cocoa,FL,329270000,I,,CH,,10.00,,Meusel
177,2018-04-19,C,"Teri  Esmond","***Protected Voter***",,,,,I,Teacher,CH,,5.00,,Esmond
178,2018-04-19,C,"Ann  Paine","282 Coconut Dr.",,Indialantic,FL,329030000,I,RN,CH,,10.00,,Paine
179,2018-04-19,C,"Trudi  Onek","957 Gulf Stream Court",,Rockledge,FL,329550000,I,Bookkeeper,CH,,10.00,,Onek
180,2018-04-19,C,"Susan  Gunter","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,Gunter
181,2018-04-19,C,"Darlene  Hillers","4645 Seminole Trail",,"Merritt Island",FL,329530000,I,Retired,CH,,10.00,,Hillers
182,2018-04-19,C,"Joe  Godleski","201 International Dr, Apt 311",,"Cape Canaveral",FL,329200000,I,Retired,CH,,27.00,,Godleski
183,2018-04-19,C,"Maria  Bechard","411 Ainsley Street SE",,"Palm Bay",FL,329090000,I,,CH,,10.00,,Bechard
184,2018-04-19,C,"Peter M. Colombo","7875 Northen Oak St.",,"West Melbourne",FL,329040000,I,"business owner",CH,,10.00,,Colombo
185,2018-04-19,C,"Janis Hagstrom Gregory","2458 Clemson Dr",,Cocoa,FL,329260000,I,Retired,CH,,10.00,,Gregory
186,2018-04-19,C,"Becky  Hartzog","105 Herring St.",,Melbourne,FL,329010000,I,"High School Teacher",CH,,60.00,,Hartzog
16,2018-04-19,E,"Melbourne Police Dept.","650 N Apollo Blvd",,Melbourne,FL,329350000,,,MO,"Security for fundraiser",135.89,,"Melbourne Police Dept."
150,2018-04-19,C,"John  Emery","552 S. Magnolia Ave.",,Melbourne,FL,329350000,I,"Stained Glass Artist",CH,,75.00,,Emery
151,2018-04-19,C,"Patricia  Farley-Crutcher","101 Bay View Dr.",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,120.00,,Farley-Crutcher
152,2018-04-19,C,"Patricia  Farley-Crutcher","101 Bay View Dr.",,"Indian Harbour Beach",FL,329370000,I,Retired,CH,,100.00,,Farley-Crutcher
153,2018-04-19,C,"Danielle  Abbott","15 Indian River Drive",,Cocoa,FL,329220000,I,Realtor,CH,,75.00,,Abbott
154,2018-04-19,C,"Sharon P. Spikes","3682 Catalina Drive",,Cocoa,FL,329260000,I,"Electronics Technology",CH,,20.00,,Spikes
155,2018-04-19,C,"Edward  Messer","1131 Indian Oaks Drive",,Melbourne,FL,329010000,I,Retired,CH,,35.00,,Messer
156,2018-04-19,C,"Catherine  Ely","1600 Mercury Street",,"Merritt Island",FL,329530000,I,,CH,,50.00,,Ely
157,2018-04-19,C,"Linda  Heinze-Mitchell","1317 Magnolia Dr.",,Indialantic,FL,329030000,I,Retired,CA,,20.00,,Heinze-Mitchell
158,2018-04-19,C,"Ann  Paine","282 Coconut Dr.",,Indialantic,FL,329030000,I,RN,CA,,10.00,,Paine
159,2018-04-19,C,"Mary  Wilhelm","6017 Arlington Circle",,Melbourne,FL,329400000,I,"Business Owner",CA,,50.00,,Wilhelm
160,2018-04-19,C,"Laurie  Heyes","898 Loggerhead Isle Drive",,"Satellite Beach",FL,329370000,I,Library,CA,,20.00,,Heyes
161,2018-04-19,C,"Kate  Wolfe","3330 B Street",,Lincoln,NE,685100000,I,"Legislative Aid",CA,,20.00,,Wolfe
162,2018-04-19,C,"Denise  Bilder","***Protected Voter***",,,,,I,"Social Worker",CA,,20.00,,Bilder
163,2018-04-19,C,"Warren  Wnek","305 Glenwood Ave",,"Satellite Beach",FL,329370000,I,"Mortgage Consultant",CH,,20.00,,Wnek
164,2018-04-19,C,"Susan  Gunter","***Protected Voter***",,,,,I,Homemaker,CH,,150.00,,Gunter
165,2018-04-19,C,"Jessica  Travis","PO Box 1298",,Melbourne,FL,329020000,I,Attorney,CH,,1500.00,,Travis
166,2018-04-19,C,"Dawn  Hannon","400 Oak Ridge Dr",,Indialantic,FL,329030000,I,Retired,CH,,150.00,,Hannon
187,2018-04-20,C,"Kendall T. Moore Esq.","429 Cobblewood Dr.",,Rockledge,FL,329550000,I,Attorney,CH,,208.00,,"Moore Esq."
188,2018-04-20,C,"Charlotte  Meredith","5518 W Atlantic Ave",,"Delray Beach",FL,334840000,I,Manufacturing,CH,,10.00,,Meredith
189,2018-04-20,C,"Sarah  Coutu","8747 Hwy 90 Milton  32583",,Minton,FL,325830000,I,"Self Employed",CH,,10.00,,Coutu
190,2018-04-20,C,"Adam Byrn Tritt","3000 Garden Terrace NE",,"Palm Bay",FL,329050000,I,Teacher,CH,,5.00,,Tritt
191,2018-04-20,C,"Gail Lee Meredith","411 Grant Ave",,"Satellite Beach",FL,329370000,I,"Volunteer/ herbalist/artist",CH,,10.00,,Meredith