"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
192,1,2008-01-09,C,"Paulette Burdick","1110 N. Olive Avenue  West Palm Beach FL 33401",,,,,B,Unknown,LO,,5000.00,,"Paulette Burdick"
192,1,2008-01-16,E,Wachovia,"NC8502 P O Box 563966 Charlotte NC 28256",,,,,,,MO,"Check order",29.28,,Wachovia
192,1,2008-01-17,C,"Jeanette L  Hartzell","5263 Palm Way  Lake Worth FL 33463",,,,,I,Unknown,CH,,25.00,,Hartzell
192,1,2008-01-17,C,"Bert   Tamarkin","44 Coconut Row Apt. A510 Palm Beach FL 33480",,,,,I,Unknown,CH,,100.00,,Tamarkin
192,1,2008-01-18,C,"C.R. Klewin Southeast Inc.","701 Northpoint Parkway Suite 318 West Palm Beach FL",33407,,,,B,Unknown,CH,,500.00,,"C.R. Klewin Southeast Inc."
192,1,2008-01-23,C,"Dale   Hendrick","2200 Centrepark W. Drive  West Palm Beach FL 33409",,,,,I,Unknown,CH,,250.00,,Hendrick
192,1,2008-01-23,C,"Simma Sulzer  TTEE","332 Glenbrook Dr.  Atlantis FL 33462",,,,,I,Unknown,CH,,50.00,,TTEE
192,1,2008-01-23,C,"Patricia    Hubsmith","44 Coconut Row  Palm Beach FL 33480",,,,,I,Unknown,CH,,25.00,,Hubsmith
192,1,2008-01-23,C,"Miles Enterprises, Inc.","880 NW 153rd Street  Miami FL 33169",,,,,B,Unknown,CH,,500.00,,"Miles Enterprises, Inc."
192,1,2008-01-25,C,"D&D Qualiy Constructors, Inc.","1409 Forsythe Road  West Palm Beach  FL 33405",,,,,B,Unknown,CH,,500.00,,"D&D Qualiy Constructors, Inc."
192,1,2008-01-25,C,"Patricia R.  Mintmire","220 Sunrise Avenue Suite 206 Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Mintmire
192,1,2008-01-30,C,"Ethelene C.  Jones","5463 Crystal Anne Drive  West Palm Beach FL 33417",,,,,I,Unknown,CH,,50.00,,Jones
192,1,2008-01-30,E,"Golden Lakes Democratic  Club","Golden Lakes  West Palm Beach FL 33402",,,,,,,MO,Lunch,25.00,,Club
192,1,2008-01-31,C,"Horizon Air Conditioning, INC.","2075 Scott Avenue  West Palm Beach FL 33409",,,,,B,Unknown,CH,,250.00,,"Horizon Air Conditioning, INC."
192,1,2008-02-01,E,"U.S.  Postmaster","3200 Summit Blvd.  West Palm Beach FL 33406",,,,,,,MO,stamps,164.00,,Postmaster
192,1,2008-02-06,C,"Group,  The Sterling Resources INC.","2132 Bayview Drive  Fort Lauderdale FL 33305",,,,,B,Unknown,CH,,500.00,,"The Sterling Resources INC."
192,1,2008-02-06,C,"Neil A  Sterling","2132 Bayview Drive  Fort Lauderdale FL 33305",,,,,I,Unknown,CH,,500.00,,Sterling
192,1,2008-02-08,C,"William M.  Bower","2189 Sunderland Avenue  Wellington FL 33414",,,,,I,Unknown,CH,,300.00,,Bower
192,1,2008-02-19,C,"Thomas   Burdsall","3219 Vincent Road  West Palm Beach FL 33405",,,,,I,Unknown,CH,,300.00,,Burdsall
192,1,2008-03-05,C,"Veronica M  Donat","356 Golfview Rd. # 1002 North Palm Beach FL 33408",,,,,I,Unknown,CH,,25.00,,Donat
192,1,2008-03-12,C,"Barbara B  Kaplan","436 Marlin Road  North Palm Beach FL 33408",,,,,I,Unknown,CH,,54.00,,Kaplan
192,1,2008-03-17,C,"Michele   Schreiber","406 N. O. Street  Lake Worth FL 33460",,,,,I,Unknown,CH,,40.00,,Schreiber
192,1,2008-03-18,C,"Ann Marie G.  Rezzonico","1903 South Congress Avenue Suite 450 Boynton Beach FL",33426,,,,I,Unknown,CH,,250.00,,Rezzonico
192,1,2008-03-18,C,"MPA Architects, Inc.","1801 Centrepark Drive East Suite 175 West Palm Beach","FL 33401",,,,B,Unknown,CH,,100.00,,"MPA Architects, Inc."
192,1,2008-03-20,C,"Philip   Friedly","1905 South Olive Avenue  West Palm Beach FL 33401",,,,,I,Unknown,CH,,25.00,,Friedly
192,1,2008-03-20,C,"Marketing Concepts Inc.","1804 N. Dixie Highway Suite B West Palm Beach FL 33407",,,,,B,Unknown,CH,,100.00,,"Marketing Concepts Inc."
192,1,2008-03-26,E,"League of Woman  voters","P.O. Box 6208  Delray Beach FL 33482",,,,,,,MO,Lunch,30.00,,voters
192,1,2008-03-27,C,"Song and Associates, Inc.","400 Austrialian Ave. south  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Song and Associates, Inc."
192,1,2008-03-27,C,"Davila  Johnson Levenson Ragan Inc.","1450 centrepark Blvd Suite 350 West Palm Beach FL 33401",,,,,B,Unknown,CH,,200.00,,"Johnson Levenson Ragan Inc."
192,1,2008-03-28,E,"Counsel  Democratic Professional","500 S. Austrialian Avenue  West Palm Beach FL 33401",,,,,,,MO,lunch,35.00,,"Democratic Professional"
193,1,2008-04-01,C,"Paul A.  Zilio","1140 Quail Avenue  Miami Springs FL 33166",,,,,I,Unknown,CH,,200.00,,Zilio
193,1,2008-04-01,C,"Daniel Scott  Hall","823 Claremore Drive  West Palm Beach FL 33401",,,,,I,Unknown,CH,,50.00,,Hall
193,1,2008-04-03,C,"Nicholas   Coppola","945 Andrews Road  West Palm Beach FL 33405",,,,,I,Unknown,CH,,100.00,,Coppola
193,1,2008-04-04,E,"Minuteman  Press","2822 S. Dixie Highway  West Palm Beach FL 33405",,,,,,,MO,"Deposit stamps for checks",42.60,,Press
193,1,2008-04-05,C,"John P.  Linstroth","8 Interlachen Circle  West Palm Beach FL 33401",,,,,I,Unknown,CH,,250.00,,Linstroth
193,1,2008-04-08,C,"John F.  Koons","301 N. Olive Avenue  West Palm Beach FL 33401",,,,,I,Unknown,CH,,250.00,,Koons
193,1,2008-04-18,E,"Paper  Plus","1300 N. Floorida Mango Road  West Palm Beach FL 33409",,,,,,,MO,"Paper supplies",22.43,,Plus
193,1,2008-04-22,C,"Maschmeyer Concrete Company","1142 WaterTower Rd.  Lake Park FL 33403",,,,,B,Unknown,CH,,500.00,,"Maschmeyer Concrete Company"
193,1,2008-04-22,E,"Print  America","1286 N. Military Trial  West Palm Beach FL 33409",,,,,,,MO,Letters,53.50,,America
193,1,2008-04-23,C,"Gelfand and Arpe","1555 Palm Beach Lakes Blvk Suite 1220 West Palm Beach","FL 33401",,,,B,Unknown,CH,,250.00,,"Gelfand and Arpe"
193,1,2008-04-24,C,"Fuchs and Jones PA","590 Royal Palm Beach Blvd.  Royal Palm Beach FL 33411",,,,,B,Unknown,CH,,150.00,,"Fuchs and Jones PA"
193,1,2008-04-24,C,"Inc  Permit Engineering Services,","801 Pike Road  West Palm Beach FL 33411",,,,,B,Unknown,CH,,500.00,,"Permit Engineering Services,"
193,1,2008-04-24,C,"Kauff's of Palm Beach","4701 East Avenue  West Palm Beach FL 33407",,,,,B,Unknown,CH,,200.00,,"Kauff's of Palm Beach"
193,1,2008-04-24,C,"Thomas J.  Albert","364 Las Palmas Street  Royal Palm Beach FL 33411",,,,,I,Unknown,CH,,500.00,,Albert
193,1,2008-04-24,C,"David   Sitowitz","6142 Royal Palm Blvd.  Margate FL 33063",,,,,I,Unknown,CH,,500.00,,Sitowitz
193,1,2008-04-24,C,"Rose  Ann  McEwen","11989 Orange Grove Blvd.  Royal Palm Beach FL 33411",,,,,I,Unknown,CH,,500.00,,McEwen
193,1,2008-04-24,C,"Hillard B.  Smith","825 Whippoorwill Trail  West Palm Beach FL 33411",,,,,I,Unknown,CH,,200.00,,Smith
193,1,2008-04-24,C,"Wendell   Rodgers","3600 Investment LN. STE 104 West Palm Beach FL 33404",,,,,I,Unknown,CH,,200.00,,Rodgers
193,1,2008-04-24,C,"Michael Rodney  Thompson","6010 SW 58 Ct  Davie FL 33314",,,,,I,Unknown,CH,,200.00,,Thompson
193,1,2008-04-24,C,"Templeton and Company","222 Lakeview Avenue Suite 1200 West Palm Beach FL 33401",,,,,B,Unknown,CH,,300.00,,"Templeton and Company"
193,1,2008-04-24,C,"Royal Management, LLC","7240 7th Place North  West Palm Beach FL 33411",,,,,B,Unknown,CH,,500.00,,"Royal Management, LLC"
193,1,2008-04-24,C,"Atex Distributin, Inc","2317 Griffin Road  Leesburg FL 34748",,,,,B,Unknown,CH,,100.00,,"Atex Distributin, Inc"
193,1,2008-04-24,C,"Brannon and Gillespie, LLC","12798 West Forest Hill Blvd. Suite 102 Wellington FL",33414,,,,B,Unknown,CH,,100.00,,"Brannon and Gillespie, LLC"
193,1,2008-04-25,C,"Edinger Air Conditioning, Inc.","13078 67th Street North  West Palm Beach FL 33412",,,,,B,Unknown,CH,,500.00,,"Edinger Air Conditioning, Inc."
193,1,2008-05-01,C,"Noah    Silver","3020 N.W. 23rd Ct.  Boca Raton FL 33431",,,,,I,Unknown,CH,,100.00,,Silver
193,1,2008-05-04,E,"Business Development  Board","310 Evernia Street  West Palm Beach FL 33401",,,,,,,MO,Lunch,80.00,,Board
193,1,2008-05-08,E,"Century  Village","100 Cantury Blvd.  West Palm Beach FL 33417",,,,,,,MO,Advertisement,75.00,,Village
193,1,2008-05-09,C,"P.D. Lewis - Special","P.O. Box 9726  Rivera Beach FL 33419",,,,,B,Unknown,CH,,500.00,,"P.D. Lewis - Special"
193,1,2008-05-09,C,"W.G. Mills, INC.","8895 N. Military Trail Suite 102-E Palm Beach Gardens","FL 33410",,,,B,Unknown,CH,,250.00,,"W.G. Mills, INC."
193,1,2008-05-19,C,"Elizabeth S.  Snyder","4270 S.W. Country place  Palm City FL 34990",,,,,I,Unknown,CH,,100.00,,Snyder
193,1,2008-06-12,C,"Co. Inc.  James B. Pirtle Construction","4740 Davie Road  Davie FL 33314",,,,,B,Unknown,CH,,500.00,,"James B. Pirtle Construction"
193,1,2008-06-12,C,"Contracting,  Stryker Electrical Inc.","4241 SW HighMeadow Avenue  Palm City FL 34990",,,,,B,Unknown,CH,,200.00,,"Stryker Electrical Inc."
193,1,2008-06-12,C,"Contractors,  B and B Underground Inc.","6900 Dwight Road  West Palm Beach FL 33411",,,,,B,Unknown,CH,,500.00,,"B and B Underground Inc."
193,1,2008-06-12,C,"Inc.  Brph Architects-Engineers,","3275 Suntree Blvd.  Melbourne FL 32940",,,,,B,Unknown,CH,,500.00,,"Brph Architects-Engineers,"
193,1,2008-06-12,C,"REL Enterprises, Inc.","2915 S. Federal Highway Suite D-2 Delray FL 33483",,,,,B,Unknown,CH,,500.00,,"REL Enterprises, Inc."
193,1,2008-06-12,C,"Horizon air Conditioning, Inc.","2075 Scott Avenue  West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Horizon air Conditioning, Inc."
193,1,2008-06-12,C,"Zyscovich Inc.","100 N. Biscayne Blvd.27thFL  Miami FL 33192",,,,,B,Unknown,CH,,500.00,,"Zyscovich Inc."
193,1,2008-06-12,C,"DDA Engineers, PA","4930 SW 74th Court  Miami FL 33155",,,,,B,Unknown,CH,,500.00,,"DDA Engineers, PA"
193,1,2008-06-12,C,"T-Square Express, Inc.","998 W. Flagler Street  Miami FL 33130",,,,,B,Unknown,CH,,250.00,,"T-Square Express, Inc."
193,1,2008-06-12,C,"Aida M.  Curtis","7901 S. W. 58th Avenue  South Miami FL 33143",,,,,I,Unknown,CH,,150.00,,Curtis
193,1,2008-06-12,C,"Merlino Associates","2014 Georgia Avenue  West Palm Beach FL 33401",,,,,B,Unknown,CH,,150.00,,"Merlino Associates"
193,1,2008-06-12,C,"Davila  Johnson Levinson Ragan Inc.","1450 Centrepark Blvd. Suite 350 West Palm Beach FL",33401,,,,B,Unknown,CH,,300.00,,"Johnson Levinson Ragan Inc."
193,1,2008-06-12,C,"Difonte Consulting, Inc.","2089 Appaloosa Trail  Wellington FL 33414",,,,,B,Unknown,CH,,100.00,,"Difonte Consulting, Inc."
193,1,2008-06-12,C,"Decorating,  Rainbow Painting and LLC","6576 Sweet Maple Lane  Boca Raton FL 33433",,,,,B,Unknown,CH,,100.00,,"Rainbow Painting and LLC"
193,1,2008-06-12,C,"Coastal Mechanical Services","394 East Drive  Melbourne FL 32904",,,,,B,Unknown,CH,,250.00,,"Coastal Mechanical Services"
193,1,2008-06-12,C,"Amelia   Murguido","12555 SW 69th Court  Miami FL 33156",,,,,I,Unknown,CH,,50.00,,Murguido
193,1,2008-06-18,E,"Supervisor of  Elections","240 S. Military Trail  WPB FL 33406",,,,,,,MO,"Election fee",1635.48,,Elections
193,1,2008-06-18,E,Compass,"South Dixe Highway  West Palm Beach FL 33405",,,,,,,MO,Lunch,40.00,,Compass
193,1,2008-06-18,E,"Jefferson  Jackson","6266 S. Congress Avenue  Lantana FL 33462",,,,,,,MO,Dinner,125.00,,Jackson
193,1,2008-07-01,E,"Paulette   Burdick","243 Pershing Way  West Palm Beach FL 33401",,,,,,,RE,"Repayment of Loan",5000.00,,Burdick
193,1,2008-07-01,E,"Elna   Laun","347 Dover C  West palm Beach FL 33417",,,,,,,MO,"Campaign Staff",500.00,,Laun
193,1,2008-07-01,E,"Robin   Rance","1607 16th Terrace  Palm Beach Gardens FL 33418",,,,,,,MO,"Campaign Staff",200.00,,Rance
193,1,2008-07-01,E,"Lorraine    Strauff","711 Sunny Pine Way  Greenacres City FL 33463",,,,,,,MO,"Campaign Staff",200.00,,Strauff
193,1,2008-07-01,E,"Christopher   Burdick","1920 Mediterrean Circle  Lake Clark Shores FL 33406",,,,,,,MO,"Campaign Staff",100.00,,Burdick
193,1,2008-07-27,E,"Big Brothers/Big  Sisters","2112 S. Congress Avenue  West Palm Beach FL 33406",,,,,,,MO,Donation,1000.00,,Sisters
193,1,2008-08-01,E,"School  Benoist Farms Elementary","1765 Benoist Farms Road  WPB FL 33411",,,,,,,MO,Donation,200.00,,"Benoist Farms Elementary"
193,1,2008-08-01,E,"Cholee Lake Elementary  School","6680 Dillman Road  Greenacres FL 33413",,,,,,,MO,Donation,200.00,,School
193,1,2008-08-01,E,"Egret Lake Elementary  School","5115 47th Place North  WPB FL 33417",,,,,,,MO,Donation,200.00,,School
193,1,2008-08-01,E,"Forest Hill Elementary  School","5555 Purdy Lane  WPB FL 33415",,,,,,,MO,Donation,200.00,,School
193,1,2008-08-01,E,"Grassy Waters  Elementary","3550 N. Jog road  WPB FL 33411",,,,,,,MO,Donation,200.00,,Elementary
193,1,2008-08-01,E,"Greenacres  Elementary","405 Jackson Avenue  Greenacres FL 33463",,,,,,,MO,Donation,200.00,,Elementary
193,1,2008-08-01,E,"Grove Park  Elementary","8330 N. Military Trail  Lake Park FL 33410",,,,,,,MO,Donation,200.00,,Elementary
193,1,2008-08-01,E,"Jeaga Middle  School","3777 N. Jog Road  WPB FL 33411",,,,,,,MO,Donation,200.00,,School
193,1,2008-08-01,E,"Liberty Park  Elementary","6601 Constitution Way  Greenacres FL 33413",,,,,,,MO,Donation,200.00,,Elementary
193,1,2008-08-01,E,"Melaleuca  Elementary","5759 W. Gunclub Road  WPB FL 33415",,,,,,,MO,Donation,200.00,,Elementary
193,1,2008-08-01,E,"Okeeheelee Middle  School","2200 Pinehurst Drive  Greenacres FL 33413",,,,,,,MO,Donation,200.00,,School
193,1,2008-08-01,E,"Seminole Trails  Elementary","4075 Willow Pond Road  WPB FL 33417",,,,,,,MO,Donation,200.00,,Elementary
193,1,2008-08-01,E,"West Gate  Elementary","1545 Loxahatchee Drive  WPB FL 33409",,,,,,,MO,Donation,200.00,,Elementary
193,1,2008-08-01,E,"Wynnebrook  Elementary","1167 Drexel Road  WPB FL 33417",,,,,,,MO,Donation,200.00,,Elementary
193,1,2008-08-01,E,"Kravis Spotlight  Account","701 Okechobee Blvd>  WPB FL 33401",,,,,,,MO,Donation,100.00,,Account
193,1,2008-08-12,E,"Bear Lakes Middle  School","3505 Shenandoah Blvd.  WPB FL 33409",,,,,,,MO,Donation,200.00,,School
193,1,2008-10-03,E,"Paulette  Burdick","243 Pershing Way  West Palm Beach FL 33401",,,,,,,MO,"Business Account",10000.00,,Burdick
193,1,2008-10-06,E,"Best  Buy","1880 Palm Beach Lakes Blvd>  West Palm Beach FL 33401",,,,,,,MO,"Office Camera",292.84,,Buy
193,1,2008-10-10,C,"Paulette  Burdick","243 Pershing Way  West Palm Beach, Fl FL 33401",,,,,B,Unknown,CH,,75.00,,"Paulette  Burdick"
193,1,2008-10-10,E,"Safety Patrol  Trip","800 11th Street  West Palm Beach FL 33401",,,,,,,MO,Donation,18.87,,Trip
