"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9287,1,2022-06-13,C,"Grissel  Ramos","17883 37TH PLACE N.",,LOXAHATCHEE,Fl,33470,S,,CH,,100.00,,Ramos
9287,1,2022-06-15,E,"Supervisor Of Elections","240 S Military Trail",,"West Palm Beach",FL,33415,,,MO,Qualifying<br>Fee,25.00,,"Supervisor Of Elections"
9380,1,2022-06-28,E,"Print It Plus","11420 Okeechobee Blvd","Suite D","Royal Palm Beach",FL,33411,,,MO,"Deposit for two 24x36 inch signs",45.00,,"Print It Plus"
9380,1,2022-06-30,C,"Grissel  Ramos","17883 37TH PLACE N.",,LOXAHATCHEE,Fl,33470,S,,CH,,100.00,,Ramos
9380,2,2022-06-30,E,"PNC Bank","7020 Seminole Pratt Whitney Rd",,Loxahatchee,FL,33470,,,MO,"Exp Funds Fee",2.00,,"PNC Bank"
9380,2,2022-06-30,C,"Leah  Ball","16069 93rd Rd N",,Loxahatchee,FL,33470,I,Realtor,IK,"Elect<br>Grissel<br>Ramos<br>t-shirts<br>3-Med<br>4-Lrg 3-XL<br>(Printable<br>Logos LLC)",160.50,,Ball
9380,3,2022-07-01,E,"Print It Plus","11420 Okeechobee Blvd","Suite D","Royal Palm Beach",FL,33411,,,MO,"Balance<br>Due for<br>two 24x36<br>inch signs",99.60,,"Print It Plus"
9380,3,2022-07-01,C,"Leah I Ball","16069 93rd Rd N",,Loxahatchee,FL,33470,I,Realtor,IK,"12 - 18x24 Coroplast Signs with H Stakes (Universal Minuteman Printing Services)",231.12,,Ball
9453,1,2022-07-05,C,"Rachel  Gonzalez","10815 SW 112th Ave","Apt. 114",Miami,FL,33176,I,Retired,CH,,200.00,,Gonzalez
9686,1,2022-08-12,C,"Howard  Zusel","Flyers In A Flash",561-720-4300,Loxahatchee,FL,33470,B,Custom<br>Flyers,IK,"Flyers for candidate campaign.",150.00,,Zusel
9686,1,2022-08-18,E,"Print It Plus","11420 Okeechobee Blvd","Suite D","Royal Palm Beach",FL,33411,,,MO,"2 Magnetic Signs 12x24",151.88,,"Print It Plus"
10068,1,2022-10-03,E,"PNC Bank","7020 Seminole Pratt Whitney Rd.",,Loxahatchee,FL,33470,,,MO,"Service Charge Period Ending 09/30/2022",10.00,A,"PNC Bank"
10068,2,2022-11-01,E,"PNC Bank","7020 Seminole Pratt Whitney Rd.",,Loxahatchee,FL,33470,,,MO,"Service Charge Period Ending 10/31/2022",10.00,A,"PNC Bank "
10006,1,2022-11-21,E,"Barky Pines Animal Rescue","6521 Carol St.",,Loxahatchee,FL,33470,,,MO,"Donation of funds left over upon closing ITID Campaign Account ",56.52,,"Barky Pines Animal Rescue"
