"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-08-20,E,Graphateria,"1210 South Adams Street",,Tallahassee,FL,32301,,,MO,Printing,510.93,,Graphateria
,2006-08-20,E,"Maria Balingit Design","711 Spiral Garden Way",,Tallahassee,fl,32305,,,MO,Graphics,300.00,,"Maria Balingit Design"
,2006-08-20,C,"Bobby  Brantley","6650 Proctor Road",,Tallahassee,FL,32309,I,,CA,,20.00,,Brantley
,2006-08-20,C,"John  Lindner","10805 Blue Star Highway",,Quincy,FL,32352,I,,CA,,15.00,,Lindner
,2006-08-23,E,USPS,"2355 Centerville Rd",,Tallahassee,FL,32308,,,MO,Stamps,39.00,,USPS
,2006-08-23,E,Staples,"2345 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Card Stock",11.06,,Staples
,2006-08-24,C,"Martin A Brungard","552 Moss View Way",,Tallahassee,FL,32312,I,,CH,,50.00,,Brungard
,2006-08-26,C,"Joseph  Krasinski","3140 Tipperary Dr",,Tallahassee,FL,32309,I,,CH,,30.00,,Krasinski
,2006-08-26,C,"John  Corven","2648 Egret Lane",,Tallahassee,FL,32308,I,,CH,,50.00,,Corven
,2006-08-26,C,"June  O\'Meara","9467 Boykin Rd",,Tallahassee,FL,32317,I,,CH,,30.00,,"O\'Meara"
,2006-08-27,C,"Thomas B Gunter","3000 Hunters Glen",,Tallahassee,FL,32303,I,,CH,,30.00,,Gunter
,2006-08-27,C,"Hunter Owens Advertising","3351 N. Monroe St.",,Tallahassee,FL,32303,I,,CH,,30.00,,"Hunter Owens Advertising"
,2006-08-28,C,"Ashok  Shahane","1211 Smoke Rise Ln",,Tallahassee,FL,32317,I,,CH,,15.00,,Shahane
,2006-08-29,C,"Ray  Einarson","2112 E. Randolph Cir",,Tallahassee,FL,32308,I,,CA,,5.00,,Einarson
,2006-08-30,C,"Ken  Boucher","614 Tropical Circle",,Sarasota,FL,34242,I,,CH,,30.00,,Boucher
,2006-08-30,C,"Don  Pumphrey, Sr.","2920 Centerville Rd",,Tallahassee,FL,32308,I,,CH,,30.00,,"Pumphrey, Sr."
,2006-08-31,C,"Pleasant  Vause","4012 Calle de Santos",,Tallahassee,FL,32311,I,,CH,,100.00,,Vause
