"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-10-13,C,"John  Berger","8680 Baymeadows Rd E #1431",,"Jacksonville ",Fl,32256,I,Self-employed,CH,,25.00,,Berger
2,2018-10-13,C,"James  Ray","132 Gause Drive",,Venice,Fl,34293,I,Retired,CH,,20.01,,Ray
1,2018-10-14,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,"Facebook, Inc."
3,2018-10-14,C,"Suzanne  Gilmore","P. O. Box 558694",,Miami,Fl,33255,I,Retired,CH,,75.00,,Gilmore
4,2018-10-14,C,"Catherine  Cooper","470 Sigsbee Court",,"Orange Park",Fl,32073,I,Preservation<br>Coordinator,CH,,250.00,,Cooper
5,2018-10-14,C,"Ronald  Rollins","1851 NW 96th Ter","Unit J","Pembroke Pines",Fl,33024,I,Retired,CH,,50.00,,Rollins
2,2018-10-15,E,Publix,"2755 SW 91st St",,Gainesville,Fl,32608,,,MO,"Lunch for volunteers",22.53,,Publix
6,2018-10-15,C,"Carolina  Oeseburg","8409 Twin Lakes Blvd",,Tampa,Fl,33614,I,Physical<br>Therapist,CH,,25.00,,Oeseburg
3,2018-10-18,E,Publix,"1302 N. Main St.",,Gainesville,Fl,32601,,,MO,"Food for volunteers",30.97,,Publix
