"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-07-25,C,"Association  PBC School Administrators","6323 Shadow Tree Lane  Wellington FL 33414",,,,,B,Unknown,CH,,500.00,,"PBC School Administrators"
1,2008-07-25,C,"Bryason Realty Corporation","555 S Federal Highway #340  Boca Raton FL 33432",,,,,B,Unknown,CH,,250.00,,"Bryason Realty Corporation"
1,2008-07-25,C,"Inc  Walter H Pierce & Associates","9170 Cypress Hollow Dr  Palm Beach Gardens FL 33418",,,,,B,Unknown,CH,,500.00,,"Walter H Pierce & Associates"
1,2008-07-26,E,"Lisa Mark d/b/a Mark  Graphics","1000 Holland Drive Bay 1  Boca Raton FL 33487",,,,,,,MO,Printing,1500.00,,Graphics
1,2008-07-28,E,"PBC Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,Labels,13.75,,Elections
1,2008-07-28,E,"Harvard  Consulting","3901 S Flagler Drive #903  West Palm Beach FL 33405",,,,,,,MO,"Campaign consulting",2500.00,,Consulting
1,2008-08-01,E,"With Care  Services","10334 Boca Springs Dr  Boca Raton FL 33428",,,,,,,MO,"Placement of Signs",1000.00,,Services
1,2008-08-01,E,"PBC Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Filing fee",0.08,,Elections
