"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7041,1,2011-10-24,C,"GENTING NEW YORK LLC","11000 ROCKWAY BLVD",,"NEW YORK",NY,11420,B,CASINO,CH,,10000.00,,"GENTING NEW YORK LLC"
7041,5,2011-11-07,C,"ABC DRYWALL CORPORATION","5447 NW 24 STREET","SUITE 1",MARGATE,FL,33063,B,DRYWALL,CH,,500.00,,"ABC DRYWALL CORPORATION"
7041,22,2011-11-08,C,"ARNOLD  DELGADO","4604 SW 159TH AVENUE",,MIAMI,FL,33186,B,ELECTRICAL,CH,,500.00,,DELGADO
7041,16,2011-11-09,C,"DIXIE LANDSCAPE","PO BOX 160328",,MIAMI,FL,33116,B,LANDSCAPING,CH,,500.00,,"DIXIE LANDSCAPE"
7041,10,2011-11-09,C,"NODAL STRUCTURES, INC.","4530 NORTH HIATUS ROAD","SUITE 101",SUNRISE,FL,33351,B,ENGINEERING,CH,,1000.00,,"NODAL STRUCTURES, INC."
7041,11,2011-11-09,C,"OSCAR AIR CONDITIONING, INC.","6540 NW 84TH AVE",,MIAMI,FL,33166,B,AIR<br>CONDITIONING,CH,,500.00,,"OSCAR AIR CONDITIONING, INC."
7041,12,2011-11-09,C,"CENTRAL AIR CONTROL","2651 W 79TH STREET",,HIALEAH,FL,33016,B,AIR<br>CONDITIONING,CH,,500.00,,"CENTRAL AIR CONTROL"
7041,13,2011-11-09,C,"NAUTILIUS MARBLE-LITE, INC.","14040 SW 139TH COURT",,MIAMI,FL,33186,B,MARBLE,CH,,500.00,,"NAUTILIUS MARBLE-LITE, INC."
7041,24,2011-11-10,C,"WORLDWIDE POOLS, CORP.","6800 SW 40TH STREET","SUITE 686",MIAMI,FL,33155,B,POOLS,CH,,1000.00,,"WORLDWIDE POOLS, CORP."
7041,3,2011-11-10,C,"CLASSIC CULTURED MARBLE, INC","8283 CURRENCY DRIVE",,"WEST PALM BEACH",FL,33404,B,MARBLE,CH,,250.00,,"CLASSIC CULTURED MARBLE, INC"
7041,4,2011-11-10,C,"ADVANTAGE PEST RELATED SERVICE","2800 NW 22 TERRACE",,"POMPANO BEACH",FL,33069,B,PEST<br>CONTROL,CH,,500.00,,"ADVANTAGE PEST RELATED SERVICE"
7041,6,2011-11-10,C,"RICHARD & RICE CONSTRUCTION CO","828 SOUTH MILITARY TRAIL","BUILDING 6","DEERFIELD BEACH",FL,33442,B,CONSTRUCTION,CH,,500.00,,"RICHARD & RICE CONSTRUCTION CO"
7041,15,2011-11-11,C,"GND MILLWORK CORP","13285 SW 131ST STREET",,MIAMI,FL,33186,B,MILLWORK,CH,,500.00,,"GND MILLWORK CORP"
7041,23,2011-11-11,C,"ALL STAR PAINTING AND WATERPRO","1306 SW 103RD PLACE",,MIAMI,FL,33174,B,PAINTING,CH,,1000.00,,"ALL STAR PAINTING AND WATERPRO"
7150,1,2011-11-11,C,"JESUS F PONS","521 GERONA AVE",,"CORAL GABLES",FL,33146,I,BUSINESS<br>OWNER,CH,,5000.00,D,PONS
7150,2,2011-11-11,C,"JESUS F PONS","521 GERONA AVE",,"CORAL GABLES",FL,33146,I,CONSULTANT,CH,,5000.00,A,PONS
7041,2,2011-11-11,C,"JESUS F PONS","521 GERONA AVE",,"CORAL GABLES",FL,33146,I,BUSINESS<br>OWNER,CH,,5000.00,,PONS
7041,7,2011-11-11,C,"CAPRI CONSTRUCTION CORP","12331 SW 132 CT",,MIAMI,FL,33186,B,CONSTRUCTION,CH,,1000.00,,"CAPRI CONSTRUCTION CORP"
7041,8,2011-11-11,C,"DOWNRITE ENGINEERING CORP","14241 SW 143RD COURT",,MIAMI,FL,33186,B,ENGINEERING,CH,,1000.00,,"DOWNRITE ENGINEERING CORP"
7041,14,2011-11-12,C,"FOX ELECTRIC ENTERPRISES","2691 WEST 81ST STREET",,HIALEAH,FL,33016,B,ELECTRICAL,CH,,500.00,,"FOX ELECTRIC ENTERPRISES"
7041,1,2011-11-15,E,"HARLAND CLARKE CHECK/ACC.","10931 LAUREATE DRIVE",,"SAN ANTONIO",TX,78249,,,MO,CHECKS,88.95,,"HARLAND CLARKE CHECK/ACC."
7041,2,2011-11-15,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,TX,75202,,,MO,DATA,14.99,,AT&T
7041,3,2011-11-16,E,"BEST BUY","8450 S. DIXIE HWY",,MIAMI,FL,33143,,,MO,CASE,42.79,,"BEST BUY"
7041,9,2011-11-21,C,"GCC LLC (VICTOR HEIGHTS)","5979 SW 56TH STREET",,MIAMI,FL,33155,B,CONSTRUCTION,CH,,5000.00,,"GCC LLC (VICTOR HEIGHTS)"
7041,25,2011-12-08,C,"T.L. WELDING CORPORATION","14740 SW 142ND STREET",,MIAMI,FL,33196,B,WELDING,CH,,500.00,,"T.L. WELDING CORPORATION"
7041,26,2011-12-08,C,"FLORIDA PROCESSING MACHINERY","2920 PARKWAY STREET",,LAKELAND,FL,33811,B,MACHINERY<br>PROCESSING,CH,,250.00,,"FLORIDA PROCESSING MACHINERY"
7041,29,2011-12-08,C,"RICHARD NEIL WILLIAMS","PO BOX 107 ",,"GULF HAMMOCK",FL,32639,I,BUSINESS<br>OWNER,CH,,250.00,,WILLIAMS
7150,3,2011-12-08,C,"RICHARD NEIL WILLIAMS","PO BOX 107 ",,"GULF HAMMOCK",FL,32639,I,BUSINESS<br>OWNER,CH,,250.00,D,WILLIAMS
7150,4,2011-12-08,C,"RICHARD NEIL WILLIAMS","PO BOX 107 ",,"GULF HAMMOCK",FL,32639,I,CONSULTANT,CH,,250.00,A,WILLIAMS
7041,17,2011-12-09,C,"TAMIAMI AIR, INC.","16330 SW 147TH AVENUE",,MIAMI,FL,33187,B,AVIATION,CH,,2000.00,,"TAMIAMI AIR, INC."
7041,18,2011-12-09,C,"CORPORATE AIR CHARTERS, INC.","PO BOX 901307",,HOMESTEAD,FL,33090,B,AIR<br>CHARTERS,CH,,250.00,,"CORPORATE AIR CHARTERS, INC."
7041,19,2011-12-09,C,"C.R. AVIATION, INC.","14359 SW 127TH ST","HNGR 109",MIAMI,FL,33186,B,AVIATION,CH,,250.00,,"C.R. AVIATION, INC."
7041,20,2011-12-09,C,"PHILLIP T. GEORGE","120 ARVIDA PARKWAY",,"CORAL GABLES",FL,33156,I,DOCTOR,CH,,2000.00,,GEORGE
7041,21,2011-12-09,C,"RELIANCE AVIATION-MIAMI, LLC.","14532 SW 129TH STREET",,MIAMI,FL,33186,B,AVIATION,CH,,500.00,,"RELIANCE AVIATION-MIAMI, LLC."
7041,28,2011-12-12,C,"EPPERSON & COMPANY","5202 SHADOWLAWN",,TAMPA,FL,33610,B,"CONVEYOR<br>BELT SALES",CH,,500.00,,"EPPERSON & COMPANY"
7041,31,2011-12-12,C,"AIC BUREAU OF INVESTIGATIONS","PO BOX 7935",,MIAMI,FL,33255,B,PROTECTIVE<br>SERVICES,CH,,250.00,,"AIC BUREAU OF INVESTIGATIONS"
7041,27,2011-12-14,C,"CMN STEEL FABRICATORS, INC.","7993 NW 60TH STREET",,MIAMI,FL,33166,B,STEEL<br>FABRICATORS,CH,,250.00,,"CMN STEEL FABRICATORS, INC."
7041,30,2011-12-14,C,"JOSE MIGUEL FONTE","4061 WEST 7TH LANE",,HIALEAH,FL,33012,I,BUSINESS<br>OWNER,CH,,500.00,,FONTE
7150,5,2011-12-14,C,"JOSE MIGUEL FONTE","4061 WEST 7TH LANE",,HIALEAH,FL,33012,I,BUSINESS<br>OWNER,CH,,500.00,D,FONTE
7150,6,2011-12-14,C,"JOSE MIGUEL FONTE","4061 WEST 7TH LANE",,HIALEAH,FL,33012,I,DIRECTOR,CH,,500.00,A,FONTE
7041,34,2011-12-15,C,"BERCOW RADELL & FERNANDEZ, P.A","200 S BISCAYNE BLVD","SUITE 850",MIAMI,FL,33131,B,LAW,CH,,5000.00,,"BERCOW RADELL & FERNANDEZ, P.A"
7041,35,2011-12-15,C,"DOWNRITE ENGINEERING CORP","14241 SW 143RD COURT",,MIAMI,FL,33186,B,ENGINEERING,CH,,4000.00,,"DOWNRITE ENGINEERING CORP"
7041,36,2011-12-15,C,"DOWNRITE ENGINEERING CORP","14241 SW 143RD COURT",,MIAMI,FL,33186,B,ENGINEERING,CH,,1000.00,,"DOWNRITE ENGINEERING CORP"
7041,4,2011-12-19,E,"BEST BUY","8450 S. DIXIE HWY",,MIAMI,FL,33143,,,MO,CASE,42.79,,"BEST BUY"
7041,5,2011-12-19,E,APPLE,"7509 N. KENDALL DRIVE",,MIAMI,FL,33156,,,MO,IPAD,673.03,,APPLE
7041,6,2011-12-22,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,FL,75202,,,MO,DATA,14.99,,AT&T
7041,7,2011-12-22,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,TX,75202,,,MO,APP,1.95,,AT&T
7041,9,2011-12-27,E,"KATHERINE F. RUNDLE CAMPAIGN","P.O. BOX 013077",,MIAMI,FL,33101,,,MO,CONTRIBUTION,500.00,,"KATHERINE F. RUNDLE CAMPAIGN"
7041,33,2011-12-28,C,"DONALD B STILLER","3201 NW 28TH WAY",,"BOCA RATON",FL,33434,I,BUSINESS<br>OWNER,CH,,5000.00,,STILLER
7150,7,2011-12-28,C,"DONALD B STILLER","3201 NW 28TH WAY",,"BOCA RATON",FL,33434,I,BUSINESS<br>OWNER,CH,,5000.00,D,STILLER
7150,8,2011-12-28,C,"DONALD B STILLER","3201 NW 28TH WAY",,"BOCA RATON",FL,33434,I,CEO,CH,,5000.00,A,STILLER
7041,8,2011-12-29,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,TX,75202,,,MO,DATA,14.99,,AT&T
7041,32,2011-12-30,C,"GREENBERG TRAURIG","8400 NW 36TH STREET","SUITE 400",MIAMI,FL,33166,B,LAW,CH,,5000.00,,"GREENBERG TRAURIG"
7417,3,2012-01-04,C,"COMMUNITY LEADERSHIP PAC","2111 WILSON BLVD",,ARLINGTON,VA,22201,F,PAC,CH,,10000.00,,"COMMUNITY LEADERSHIP PAC"
7417,4,2012-01-23,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,TX,75202,,,MO,DATA,14.99,,AT&T
7417,5,2012-01-30,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,TX,75202,,,MO,DATA,14.99,,AT&T
7417,2,2012-01-31,C,"FECI HOLDING CORP","2855 LEJEUNE ROAD",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,10000.00,,"FECI HOLDING CORP"
7417,36,2012-02-10,C,"THE LASARTE LAW FIRM","3470 NW 82 AVE",660,DORAL,FL,33122,B,ATTORNEY,CH,,1000.00,,"THE LASARTE LAW FIRM"
7417,1,2012-02-14,C,"CENTURY HOME BUILDERS OF SOUTH","2301 NW 87 AVE",,DORAL,FL,33172,B,HOMEBUILDER,CH,,500.00,,"CENTURY HOME BUILDERS OF SOUTH"
7417,4,2012-02-14,C,"CENTURY TOWER LLC","2301 NW 87 AVE",,DORAL,FL,33172,B,REAL<br>ESTATE,CH,,500.00,,"CENTURY TOWER LLC"
7417,5,2012-02-14,C,"GROUP 5 LLC","2301 NW 87 AVE",,DORAL,FL,33172,B,REAL<br>ESTATE,CH,,500.00,,"GROUP 5 LLC"
7417,6,2012-02-14,C,"CENTURY LAGUNA LLC","2301 NW 87 AVE",,DORAL,FL,33172,B,REAL<br>ESTATE,CH,,500.00,,"CENTURY LAGUNA LLC"
7417,6,2012-02-21,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,TX,75202,,,MO,DATA,14.99,,AT&T
7417,7,2012-02-27,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,TX,75202,,,MO,DATA,14.99,,AT&T
7417,22,2012-02-27,C,"FLORIDA PROCESSING MACHINERY","2920 PARKWAY ST",,LAKELAND,FL,33811,B,EQUIPMENT<br>SALES,CH,,250.00,,"FLORIDA PROCESSING MACHINERY"
7417,20,2012-02-29,C,"REDLAND COMPANY","48 NE 15 ST",,HOMESTEAD,FL,33030,B,DEVELOPER,CH,,250.00,,"REDLAND COMPANY"
7417,21,2012-03-01,C,"AIC BUREAU OF INVESTIGATIONS &","P.O. BOX 7935",,MIAMI,FL,33255,B,INVESTIGATORS,CH,,250.00,,"AIC BUREAU OF INVESTIGATIONS &"
7417,25,2012-03-01,C,"CMN STEEL FABRICATORS","7993 NW 60 ST",,MIAMI,FL,33168,B,STEEL<br>FABRICATORS,CH,,250.00,,"CMN STEEL FABRICATORS"
7417,1,2012-03-02,E,"MARK  GOODRICH","739 NE 5 AVE",,"FORT LAUDERDALE",FL,33304,,,MO,CONSULTING,2500.00,,GOODRICH
7417,7,2012-03-06,C,"KROME GROVE INVESTORS","10165 NW 19 ST",,MIAMI,FL,33172,B,INVESTORS,CH,,5000.00,,"KROME GROVE INVESTORS"
7417,9,2012-03-07,C,"RICARDO  ALVAREZ","3422 SW 106 AVE",,MIAMI,FL,33165,I,AUTO<br>BUSINESS<br>OWNER,CH,,500.00,,ALVAREZ
7417,10,2012-03-08,C,"PEDRO  GONZALEZ","3326 NW SOUTH RIVER DRIVE","SUITE A",MIAMI,FL,33142,I,AUTO<br>BUSINESS,CH,,4000.00,,GONZALEZ
7417,11,2012-03-10,C,"ADOLFO  HENRIQUES","445 GRAND BAY DR",809,"KEY BISCAYNE",FL,33149,I,BANKER,CA,,1500.00,,HENRIQUES
7498,1,2012-03-10,C,"ADOLFO  HENRIQUES","445 GRAND BAY DR",809,"KEY BISCAYNE",FL,33149,I,BANKER,CA,,1500.00,D,HENRIQUES
7498,2,2012-03-10,C,"ADOLFO  HENRIQUES","445 GRAND BAY DR",809,"KEY BISCAYNE",FL,33149,I,BANKER,CH,,1500.00,A,HENRIQUES
7417,8,2012-03-12,C,"CITIZENS FOR A BETTER MIAMI DA","P.O. BOX 454351",,MIAMI,FL,33245,F,POLITICAL<br>COMMITTEE,CH,,100000.00,,"CITIZENS FOR A BETTER MIAMI DA"
7417,15,2012-03-13,C,"FELIX  RODRIGUEZ","315 ATLANTIC ISLE",,"SUNNY ISLES BEACH",FL,33160,I,ATTORNEY,CH,,1000.00,,RODRIGUEZ
7417,16,2012-03-13,C,"1306 PROPERTY LLC","370 MIRACLE MILE",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,2500.00,,"1306 PROPERTY LLC"
7417,12,2012-03-14,C,"ALEXANDER  NAPOLES","4033 SW 98 AVE",,MIAMI,FL,33165,I,FUMIGATION,CH,,15000.00,,NAPOLES
7417,2,2012-03-14,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,PROMO<br>MATERIALS,2300.00,,"G & R STRATEGIES"
7417,13,2012-03-15,C,"SECURITY ALLIANCE LLC","8323 NW 12 ST",218,MIAMI,FL,33126,B,SECURITY,CH,,2500.00,,"SECURITY ALLIANCE LLC"
7417,14,2012-03-15,C,"FRIENDS OF LAW ENFORCEMENT PAC","10680 NW 25 ST",,MIAMI,FL,33172,C,PAC,CH,,10000.00,,"FRIENDS OF LAW ENFORCEMENT PAC"
7417,3,2012-03-20,E,"CAMPAIGN GRAPHICS","P.O. BOX 4859",,OCALA,FL,34478,,,MO,"PROMO MATERIALS",4998.60,,"CAMPAIGN GRAPHICS"
7417,8,2012-03-21,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,TX,75202,,,MO,DATA,14.99,,AT&T
7417,26,2012-03-22,C,"LEON ADVERTISING & PUBLIC RELA","11501 SW 40 ST",,MIAMI,FL,33165,B,"ADVERTISING<br>& PUBLIC<br>REL",CH,,15000.00,,"LEON ADVERTISING & PUBLIC RELA"
7417,17,2012-03-23,C,"HMS HOST","6905 ROCKLEDGE DR",,BETHESDA,MD,20817,B,TRAVEL<br>SERVICES,CH,,2000.00,,"HMS HOST"
7417,18,2012-03-27,C,"PENGEO INC","P.O. BOX 469",,"WINTER HAVEN",FL,33882,B,RESTAURANT,CH,,500.00,,"PENGEO INC"
7417,23,2012-03-27,C,"BOSCHETTI CAPITAL PARTNERS","1200 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,B,INVESTOR,CH,,500.00,,"BOSCHETTI CAPITAL PARTNERS"
7417,24,2012-03-27,C,"NEW LINE INVESTMENTS","1200 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,B,INVESTOR,CH,,500.00,,"NEW LINE INVESTMENTS"
7417,31,2012-03-27,C,"CAPITAL RENTEC","135 SAN LORENZO AVE",750,"CORAL GABLES",FL,33146,B,REAL<br>ESTATE,CH,,10000.00,,"CAPITAL RENTEC"
7417,9,2012-03-28,E,AT&T,"208 SOUTH AKARD STREET",,DALLAS,TX,75202,,,MO,DATA,14.99,,AT&T
7417,19,2012-03-28,C,"CEMEX MATERIALS","1501 BELVEDERE RD",,"WEST PALM BEACH",FL,33406,B,CONSTRUCTION<br>MATERIALS,CH,,8500.00,,"CEMEX MATERIALS"
7417,27,2012-03-29,C,"CAYON ENTERPRISES","3857 W 16 AVE",,HIALEAH,FL,33012,B,DEVELOPERS,CH,,500.00,,"CAYON ENTERPRISES"
7417,28,2012-03-29,C,"CAYON DEVELOPMENT GROUP","3857 W 16 AVE",,HIALEAH,FL,33012,B,DEVELOPER,CH,,500.00,,"CAYON DEVELOPMENT GROUP"
7417,29,2012-03-29,C,"PARADISE GROUP VENTURES","2901 RIGSBY LANE",,"SAFETY HARBOR",FL,34695,B,DEVELOPER,CH,,500.00,,"PARADISE GROUP VENTURES"
7417,32,2012-03-29,C,"RAM DEVELOPMENT COMPANY","4801 PGA BLVD",,"PALM BEACH GARDENS",FL,33418,B,DEVELOPMENT,CH,,500.00,,"RAM DEVELOPMENT COMPANY"
7417,34,2012-03-29,C,"MICHAEL R HAMMON","2371 N. BAY RD",,"MIAMI BEACH",FL,33140,I,BUILDER,CH,,250.00,,HAMMON
7417,35,2012-03-29,C,"LILIANE HAYDEE SECCHI DE STRANSKY","20898 SAN SIMEON WAY",,MIAMI,FL,33179,I,PHILANTHROPIST,CH,,500.00,,"SECCHI DE STRANSKY"
7417,30,2012-03-30,C,"FOUNTAINEBLEAU RESORT","4441 COLLINS AVE",,"MIAMI BEACH",FL,33140,B,RESORT,CH,,5000.00,,"FOUNTAINEBLEAU RESORT"
7417,33,2012-03-30,C,"GIOMARY  ANDALUZ","3919 VISTA GROVE LANE",,WESTON,FL,33332,I,SBA<br>AIRLINES,CH,,3000.00,,ANDALUZ
7707,1,2012-04-03,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,VOTER<br>COMMUNICATION,3000.00,,"G & R STRATEGIES"
7707,2,2012-04-05,E,"PUBLIC CONCEPTS","5730 CORPORATE WAY",,"WEST PALM BEACH",FL,33407,,,MO,CONSULTING,3500.00,,"PUBLIC CONCEPTS"
7707,1,2012-04-09,C,DAS,"4030 NW 29 STREET",,MIAMI,FL,33142,B,AIRLINE<br>SERVICES,CH,,1000.00,,DAS
7707,2,2012-04-09,C,"CAMILO  PADREDA","8700 SW 86 COURT",,MIAMI,FL,33143,I,RETIRED,CH,,200.00,,PADREDA
7707,4,2012-04-09,E,"JESUS PONS","521 GERONA AVE",,"CORAL GABLES",FL,33146,,,MO,"RETURN CONTRIBUTION",5000.00,,"JESUS PONS"
7707,3,2012-04-12,C,"ADIS  REBOIRO","10106 SW 22 TER",,MIAMI,FL,33165,I,RETIRED,CH,,10000.00,,REBOIRO
7707,4,2012-04-12,C,"RV INVESTMENTS","4050 NW 29 STREET",,MIAMI,FL,33142,B,INVESTMENT,CH,,10000.00,,"RV INVESTMENTS"
7707,5,2012-04-16,C,"DADE COUNTY PBA","10680 NW 25 ST",,MIAMI,FL,33172,D,COMMITTEE,CH,,15000.00,,"DADE COUNTY PBA"
7707,3,2012-04-16,E,"CAMPAIGN GRAPHICS","P.O. BOX 4859",,OCALA,FL,34478,,,MO,"PROMO MATERIALS",1502.39,,"CAMPAIGN GRAPHICS"
7707,6,2012-04-18,C,"CORAL TOWN PARK","2189 W 60 STREET",,HIALEAH,FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"CORAL TOWN PARK"
7707,5,2012-04-27,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,VOTER<br>COMMUNICATION-HOME<br>DEPOT<br>REIMBURS,268.04,,"G & R STRATEGIES"
7707,6,2012-04-27,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,480.00,,"G & R STRATEGIES"
7707,7,2012-04-27,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS-GRASSROOTS,9500.00,,"G & R STRATEGIES"
7707,8,2012-04-27,E,"PUBLIC CONCEPTS","5730 CORPORATE WAY",,"WEST PALM BEACH",FL,33407,,,MO,CONSULTING,3500.00,,"PUBLIC CONCEPTS"
8254,1,2012-05-02,E,"STEPHEN  CODY",,,,,,,,MO,CONSULTING,875.00,D,CODY
8254,2,2012-05-02,E,"STEPHEN  CODY","16610 S.W. 82 Court",,"Palmetto Bay",FL,33157,,,MO,CONSULTING,875.00,A,CODY
7707,9,2012-05-02,E,"STEPHEN  CODY",,,,,,,,MO,CONSULTING,875.00,,CODY
7707,14,2012-05-02,E,"CAMPAIGN GRAPHICS","P.O. BOX 4859",,OCALA,FL,34478,,,MO,"PROMO MATERIALS",291.50,,"CAMPAIGN GRAPHICS"
7707,10,2012-05-07,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS-HOME<br>DEPOT<br>REIMBURS,112.33,,"G & R STRATEGIES"
7707,11,2012-05-07,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,288.00,,"G & R STRATEGIES"
7707,12,2012-05-07,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,LOCAL<br>PRODUCTION,1500.00,,"G & R STRATEGIES"
7707,13,2012-05-07,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS-GRASSROOTS,11950.00,,"G & R STRATEGIES"
7707,15,2012-05-09,E,"CAMPAIGN GRAPHICS","P.O. BOX 4859",,OCALA,FL,34478,,,MO,"PROMO MATERIALS",1060.00,,"CAMPAIGN GRAPHICS"
7707,7,2012-05-10,C,"DADE COUNTY PBA - COCE","10680 NW 25 ST",,MIAMI,FL,33172,D,"PBA - COCE",CH,,7500.00,,"DADE COUNTY PBA - COCE"
7707,8,2012-05-10,C,"DADE COUNTY PBA - PAC","10680 NW 25 ST",,MIAMI,FL,33172,C,PAC,CH,,7500.00,,"DADE COUNTY PBA - PAC"
7707,16,2012-05-16,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,474.25,,"G & R STRATEGIES"
7707,17,2012-05-16,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,CONSULTING,10000.00,,"G & R STRATEGIES"
7707,18,2012-05-16,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,30100.00,,"G & R STRATEGIES"
8254,3,2012-05-25,E,"NELSON  VOLTAIREP",,,,,,,,MO,SERVICES,3000.00,D,VOLTAIREP
8254,4,2012-05-25,E,"NELSON  VOLTAIREP","5932 NE 2nd Ave",,Miami,FL,33137,,,MO,FOOD<br>SERVICES,3000.00,A,VOLTAIREP
7707,19,2012-05-25,E,"NELSON  VOLTAIREP",,,,,,,,MO,SERVICES,3000.00,,VOLTAIREP
7707,9,2012-05-29,C,"RC ALUMINUM INDUSTRIES","2805 NW 75 AVENUE",,MIAMI,FL,33122,B,CONTRACTOR,CH,,5000.00,,"RC ALUMINUM INDUSTRIES"
7707,20,2012-05-30,E,"VIDEO AND PROMOTION","13030 SW 4 ST",,MIAMI,FL,33184,,,MO,"VIDEO & PROMOTION",8000.00,,"VIDEO AND PROMOTION"
7707,22,2012-05-31,E,"MARIN & SONS","16155 SW 117 AVE",B-21,MIAMI,FL,33177,,,MO,POLL,11200.00,,"MARIN & SONS"
7707,21,2012-06-01,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,896.00,,"G & R STRATEGIES"
7707,23,2012-06-01,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,41800.00,,"G & R STRATEGIES"
7707,24,2012-06-01,E,"CAMPAIGN GRAPHICS","P.O. BOX 4859",,OCALA,FL,34478,,,MO,"PROMO MATERIALS",1591.60,,"CAMPAIGN GRAPHICS"
7707,10,2012-06-02,C,"LINCOLN TROPICAL GROUP","5811 SW 56 TER",,MIAMI,FL,33143,B,REAL<br>ESTATE,CH,,2000.00,,"LINCOLN TROPICAL GROUP"
7707,26,2012-06-02,C,"GP AMUSEMENTS","7071 NW 71 ST",,PARKLAND,FL,33067,B,AMUSEMENTS,CH,,1000.00,,"GP AMUSEMENTS"
7707,25,2012-06-11,C,"JALEO, INC","1717 N BAYSHORE DR",1055,MIAMI,FL,33132,B,PRODUCTION<br>COMPANY,CH,,3500.00,,"JALEO, INC"
8254,5,2012-06-12,E,"MARIELA MONTES",,,,,,,,MO,"VOICE OVER",250.00,D,"MARIELA MONTES"
8254,6,2012-06-12,E,"MARIELA MONTES","330 SW 27th Avenue",,Miami,FL,33135,,,MO,"VOICE OVER",250.00,A,"MARIELA MONTES"
7707,25,2012-06-12,E,"MARIELA MONTES",,,,,,,,MO,"VOICE OVER",250.00,,"MARIELA MONTES"
7707,27,2012-06-12,E,"LA PODEROSA","330 SW 27 AVE",,MIAMI,FL,33135,,,MO,"AIR TIME",6000.00,,"LA PODEROSA"
7707,28,2012-06-13,E,"CAMPAIGN GRAPHICS","P.O. BOX 4859",,OCALA,FL,33407,,,MO,"PROMO MATERIALS",2210.64,,"CAMPAIGN GRAPHICS"
7707,11,2012-06-14,C,"HOMETOWN AMERICA, LLC","150 N WACKER DRIVE","STE 2800",CHICAGO,IL,60606,B,REAL<br>ESTATE,CH,,2500.00,,"HOMETOWN AMERICA, LLC"
7707,12,2012-06-14,C,"133 SEVILLA, LLC","133 SEVILLA AVENUE",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,500.00,,"133 SEVILLA, LLC"
7707,17,2012-06-14,C,"1515 SUNSET, LLC","133 SEVILLA AVENUE",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,500.00,,"1515 SUNSET, LLC"
7707,26,2012-06-14,E,USPS,"1800 CORAL WAY",,MIAMI,FL,33145,,,MO,POSTAGE,18.95,,USPS
7707,21,2012-06-15,C,"SILTEK GROUP","1232 N UNIVERSITY DR",,PLANTATION,FL,33322,B,CONTRACTOR,CH,,5000.00,,"SILTEK GROUP"
8254,7,2012-06-19,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,REIMBURSEMENT,1124.00,D,"G & R STRATEGIES"
8254,8,2012-06-19,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,"HOME DEPOT-REIMBURSEMENT",1124.00,A,"G & R STRATEGIES"
7707,29,2012-06-19,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,REIMBURSEMENT,1124.00,,"G & R STRATEGIES"
7707,30,2012-06-19,E,"ROYAL RENT A CAR","3650 S RIVER DR",,MIAMI,FL,33142,,,MO,"CAR RENTAL",3522.35,,"ROYAL RENT A CAR"
7707,31,2012-06-20,E,"ARROW EXPRESS","5900 NW 99 AVE",8,DORAL,FL,33178,,,MO,COURIER,18.00,,"ARROW EXPRESS"
7707,37,2012-06-21,E,"RADIO PEUPLE INTL","7100 N MIAMI AVENUE",,MIAMI,FL,33150,,,MO,RADIO,3000.00,,"RADIO PEUPLE INTL"
7707,14,2012-06-23,C,"WILLIAM  DAVIS JR","100 EDGEWATER DRIVE",,"CORAL GABLES",FL,33133,I,ATTORNEY,CH,,5000.00,,"DAVIS JR"
7707,41,2012-06-26,E,AMEX,"P.O. BOX 360001",,"FT. LAUDERDALE",FL,33336,,,MO,POSTAGE,2928.75,,AMEX
7707,15,2012-06-26,C,"CALLE OCHO PROPERTIES","5340 FAIRCHILD WAY",,"CORAL GABLES",FL,33156,B,REAL<br>ESTATE,CH,,1500.00,,"CALLE OCHO PROPERTIES"
7707,18,2012-06-26,C,"CONCORDE PROPERTIES","10970 SW 90 AVE",,MIAMI,FL,33176,B,REAL<br>ESTATE,CH,,5000.00,,"CONCORDE PROPERTIES"
7707,35,2012-06-27,E,"CAMPAIGN GRAPHICS","P.O. BOX 4859",,OCALA,FL,33407,,,MO,"PROMO MATERIALS",2869.51,,"CAMPAIGN GRAPHICS"
7707,32,2012-06-28,E,USPS,"1800 CORAL WAY",,MIAMI,FL,33145,,,MO,POSTAGE,18.95,,USPS
7707,33,2012-06-28,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,41800.00,,"G & R STRATEGIES"
7707,34,2012-06-28,E,USPS,"1800 CORAL WAY",,MIAMI,FL,33145,,,MO,POSTAGE,1430.00,,USPS
7707,22,2012-06-28,C,"COMMUNITEL, INC","6955 NW 77 AVE","STE 204",MIAMI,FL,33166,B,COMMUNICATIONS,CH,,1000.00,,"COMMUNITEL, INC"
7707,16,2012-06-29,C,"COMMUNITEL, INC","6955 NW 77 AVE","STE 204",MIAMI,FL,33166,B,COMMUNICATIONS,CH,,500.00,,"COMMUNITEL, INC"
7707,19,2012-06-29,C,"GUERRA INVESTMENTS","4444 SW 71 AVE","STE 107",MIAMI,FL,33155,B,INVESTOR,CH,,5000.00,,"GUERRA INVESTMENTS"
7707,23,2012-06-29,C,"NEW LEADERSHIP NETWORK CCE","95 MERRICK WAY",250,"CORAL GABLES",FL,33134,D,COMMITTEE,CH,,1000.00,,"NEW LEADERSHIP NETWORK CCE"
7707,24,2012-06-29,C,"PROFESSIONAL TRAINING CENTER","13926 SW 47 AVE",,MIAMI,FL,33175,B,EDUCATION,CH,,20000.00,,"PROFESSIONAL TRAINING CENTER"
7707,13,2012-06-30,C,"CARLOS  AMIN DAES","951 BRICKELL AVENUE",,MIAMI,FL,33131,I,WINDOW<br>MANUFACTURER,CH,,2000.00,,"AMIN DAES"
7707,20,2012-06-30,C,"ASR, LLC DBA ASR CONSTRUCTION","42202 FISHER ISLAND DR",,"FISHER ISLAND",FL,33109,B,CONSTRUCTION,CH,,2000.00,,"ASR, LLC DBA ASR CONSTRUCTION"
7707,40,2012-07-02,E,"EL CARIBENO","9701 NW 45 LANE",,DORAL,FL,33178,,,MO,"MAGAZINE AD",1600.00,,"EL CARIBENO"
7707,36,2012-07-03,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,1175.00,,"G & R STRATEGIES"
7707,38,2012-07-03,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,11700.69,,"G & R STRATEGIES"
7707,39,2012-07-03,E,USPS,"1800 CORAL WAY",,MIAMI,FL,33145,,,MO,POSTAGE,18.95,,USPS
7707,43,2012-07-03,E,"CAMPAIGN GRAPHICS","P.O. BOX 4859",,OCALA,FL,33407,,,MO,"PROMO MATERIALS",11250.18,,"CAMPAIGN GRAPHICS"
7707,42,2012-07-05,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,6800.00,,"G & R STRATEGIES"
7937,3,2012-07-09,C,"SILTEK AFFORDABLE HOUSING","1232 N UNIVERSITY DR",,PLANTATION,FL,33322,B,DEVELOPER,CH,,3000.00,,"SILTEK AFFORDABLE HOUSING"
7937,1,2012-07-09,E,USPS,"1800 CORAL WAY",,MIAMI,FL,33145,,,MO,POSTAGE,650.00,,USPS
7937,2,2012-07-09,E,"DUARTE MONTEIRO GROUP","7845 NW 57 STREET","SUITE C","DORAL ",FL,33166,,,MO,CONSULTING,1500.00,,"DUARTE MONTEIRO GROUP"
7937,3,2012-07-09,E,"AW TEES","20841 JOHNSON ST",108,"PEMBROKE PINES",FL,33029,,,MO,"PROMO MATERIALS",810.90,,"AW TEES"
7937,4,2012-07-10,E,USPS,"1800 CORAL WAY",,MIAMI,FL,33145,,,MO,POSTAGE,450.00,,USPS
7937,5,2012-07-10,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,10000.00,,"G & R STRATEGIES"
7937,6,2012-07-10,E,"G & R STRATEGIES","9363 FOUNTAINEBLEAU BLVD",,MIAMI,FL,33172,,,MO,COMMUNICATIONS,41800.00,,"G & R STRATEGIES"
7937,7,2012-07-12,E,USPS,"1800 CORAL WAY",,MIAMI,FL,33145,,,MO,POSTAGE,325.00,,USPS
8329,1,2012-07-16,E,"RICARDO  ESCARA",,,,,,,,MO,EVENT<br>WORKER,800.00,D,ESCARA
8329,2,2012-07-16,E,"RICARDO  ESCARA","P.O. BOX 4351",,MIAMI,FL,33245,,,MO,"EVENT WORKER",800.00,A,ESCARA
7937,1,2012-07-16,C,"GUERRA INVESTMENTS","4444 SW 71 AVE","STE 107",MIAMI,FL,33155,B,INVESTOR,CH,,4000.00,,"GUERRA INVESTMENTS"
7937,8,2012-07-16,E,MARUCH,"9837 NW 122 TER",,HIALEAH,FL,33018,,,MO,"EVENT CATERING",420.00,,MARUCH
7937,9,2012-07-16,E,"RICARDO  ESCARA",,,,,,,,MO,EVENT<br>WORKER,800.00,,ESCARA
7937,10,2012-07-16,E,"ROYAL RENT A CAR","3650 S RIVER DR",,MIAMI,FL,33142,,,MO,"CAR RENTAL",1689.59,,"ROYAL RENT A CAR"
7937,11,2012-07-16,E,"ROYAL RENT A CAR","3650 S RIVER DR",,MIAMI,FL,33142,,,MO,"CAR RENTAL",1934.28,,"ROYAL RENT A CAR"