"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6,2019-05-02,E,"Owen  Carhart","1428 Euclid",,"Miami Beach",FL,33139,,,MO,"Campaign Work",2000.00,,Carhart
2,2019-05-03,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Campaign Work",1000.00,,Martinez
4,2019-05-07,C,"Michael David Barrineau","110 Washington Ave",1613,Miami,FL,33139,S,Real<br>Estate<br>Broker,IK,"Graphic Design Printed Material",314.15,,Barrineau
5,2019-05-08,E,"Nakaryd  Polanco","100 Lincoln Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",120.00,,Polanco
2,2019-05-13,C,"J.M. Laulea Corp.","3921 Alton Road",,"Miami Beach",FL,33140,B,Retail<br>Store,CH,,250.00,,"J.M. Laulea Corp."
3,2019-05-13,E,"Coralia  Fonseca","321 Michigan",,"Miami Beach",FL,33139,,,MO,"Campaign Work",300.00,,Fonseca
4,2019-05-14,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",125.00,,Martinez
7,2019-05-15,E,"Nakaryd  Polanco","100 Lincoln Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",120.00,,Polanco
3,2019-05-17,C,"Michael David Barrineau","110 Washington Ave",1613,"Miami Beach",FL,33139,S,Real<br>Estate<br>Broker,IK,Advertising,275.00,,Barrineau
8,2019-05-29,E,"Coralia  Fonseca","321 Michigan",,"Miami Beach",FL,33139,,,MO,"Campaign Work",150.00,,Fonseca
1,2019-05-30,C,"Michael David Barrineau","110 Washington Ave",1613,"Miami Beach",FL,33139,S,Real<br>Estate<br>Broker,LO,,2000.00,,Barrineau
1,2019-05-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,335.22,,Facebook
