"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-10-30,E,"Steve  Saladino","2739 West Beach Street",,Tampa,FL,336070000,,,MO,"Graphic Design Artwork",1050.00,,"Saladino "
2,2020-11-02,E,"DiMaio & Associates","4925 Independence Parkway Suite 195",,Tampa,FL,336340000,,,MO,Consulting,3390.00,,"DiMaio & Associates "
3,2020-11-02,E,"Allison's Alligator","8761 N 56th Street #291426",,"Temple Terrace",FL,336170000,,,MO,"Growth Hosting Plan",150.00,,"Allison's Alligator "
4,2020-11-03,E,"DiMaio & Associates","4925 Independence Parkway Suite 195",,Tampa,FL,336340000,,,MO,Consulting,2231.25,,"DiMaio & Associates "
5,2020-11-03,E,"DiMaio & Associates","4925 Independence Parkway Suite 195",,Tampa,FL,336340000,,,MO,Consulting,1000.00,,"DiMaio & Associates "
6,2020-11-03,E,"Florida West Coast Credit Unio","601 E. Kennedy Blvd.",,Tampa,FL,336020000,,,MO,"Returned Ck Fee - J&J Exteriors",15.00,,"Florida West Coast Credit Unio"
7,2020-11-06,E,"Allison's Alligator","8761 N 56th Street #291426",,"Temple Terrace",FL,336170000,,,MO,"Growth Hosting Plan",150.00,,"Allison's Alligator "
8,2020-11-06,E,"IMMPACT Christian Business & P","5470 E Busch Blvd #445",,Tampa,FL,336170000,,,MO,Advertising,400.00,,"IMMPACT Christian Business & P"
9,2020-11-13,E,"Prida Guida and Perez P.A.","1106 N. Franklin Street",,Tampa,FL,336020000,,,MO,"Campaign Accounting Services",1323.00,,"Prida Guida and Perez P.A. "
10,2020-11-20,E,Publix,"243 Bayshore Blvd.",,Tampa,FL,336060000,,,MO,"Turkey Drive Donation",125.45,,"Publix "
11,2020-12-10,E,HarlandClarke,"15955 La Cantera Parkway",,"San Antonio",TX,782560000,,,MO,"Check Order",40.04,,"HarlandClarke "
12,2020-12-14,E,"Florida West Coast Credit Unio","601 E. Kennedy Blvd.",,Tampa,FL,336020000,,,MO,"NSF Check Fee - J&J Exterior",15.00,,"Florida West Coast Credit Unio"
13,2021-01-05,E,"William  Ward","***Protected Voter***",,,,,,,RM,Food<br>Reimbursement,69.78,,"Ward "
1,2021-01-05,D,"New World Brewery","810 E. Skagway Ave.",,Tampa,FL,336040000,,2021~GTR~13,,Food<br>Reimbursement,69.78,,"New World Brewery "
14,2021-01-12,E,"Florida West Coast Credit Unio","601 E. Kennedy Blvd.",,Tampa,FL,336020000,,,MO,"Stop Payment Fee CK 1023",25.00,,"Florida West Coast Credit Unio"
15,2021-01-12,E,"Florida West Coast Credit Unio","601 E. Kennedy Blvd.",,Tampa,FL,336020000,,,MO,"Stop Payment Fee CK 1067",25.00,,"Florida West Coast Credit Unio"
16,2021-01-29,E,"Tom  Gucciardo","1106 N. Franklin Street",,Tampa,FL,336020000,,,MO,"Accounting Services",225.00,,"Gucciardo "
17,2021-01-29,E,"Prida Guida and Perez P.A.","1106 N. Franklin Street",,Tampa,FL,336020000,,,MO,"Accounting Services",550.00,,"Prida Guida and Perez P.A. "
18,2021-01-29,E,"Ashley  Rutledge","1106 N. Franklin Street",,Tampa,FL,336020000,,,MO,"Accounting Services",225.00,,"Rutledge "
19,2021-02-01,E,"DiMaio & Associates","4925 Independence Parkway Suite 195",,Tampa,FL,336340000,,,MO,"Consulting Services",4942.75,,"DiMaio & Associates "
20,2021-02-01,E,"Hillsborough County Hispanic D","13220 N. 56th Street",,"Temple Terrace",FL,336170000,,,MO,Donation,1000.00,,"Hillsborough County Hispanic D"
21,2021-02-01,E,"Florida West Coast Credit Unio","601 E. Kennedy Blvd.",,Tampa,FL,336020000,,,TO,"Transfer to Office Account",10000.00,,"Florida West Coast Credit Unio"
