"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-11,C,"WILBUR   GLASS","1531 SE BERKSHIRE BLVD  PORT ST LUCIE FL 34952",,,,,I,Unknown,CH,,1000.00,,GLASS
1,2020-01-17,C,"Joann Bond Smith Rev.   Trust","2421 SW Foxpoint Trail  Palm City Fl 34990",,,,,I,Unknown,CH,,200.00,,Trust
1,2020-01-17,C,"Just Gold   Inc","2691 SE Ocean Blvd  Stuart Fl 34996",,,,,B,Unknown,CH,,100.00,,Inc
1,2020-01-17,E,"SM Kinane   Corporation","310 Denver Avenue  Stuart Fl 34994",,,,,,,MO,"Printing of petitions",330.70,,Corporation
1,2020-01-23,C,"Gunster PAC,   Inc","777 S Flagler Drive Ste 500E West Palm Beach, Fl Fl","33401 343401",,,,B,Unknown,CH,,300.00,,Inc
1,2020-01-23,E,"Rebecca King Ferraro   LLC","PO Box 2273  Stuart Fl 34995",,,,,,,MO,"website design",540.00,,LLC
1,2020-01-24,C,"J BLAKE   CAPPS","8686 SE ALABAMA PLACE  HOBE SOUND FL 33455",,,,,I,Unknown,CH,,500.00,,CAPPS
1,2020-01-24,E,"Office   Depot","2373SE Federal Hwy  Stuart Fl 34994",,,,,,,MO,"campaign supplies",180.63,,Depot
1,2020-01-25,C,"RONALD   TEAL","2036 NE RIVER CT  JENSEN BEACH FL 34957",,,,,I,Unknown,CH,,500.00,,TEAL
1,2020-01-27,C,"RHONDA   GLASS","2711 NW WINDEMERE DRIVE  JENSEN BEACH FL 34957",,,,,I,Unknown,CH,,250.00,,GLASS
1,2020-01-28,C,"S.E.   HEARD","4584 SE WILLIAMS WAY  STUART FL 34997",,,,,I,Unknown,CH,,200.00,,HEARD
1,2020-01-28,C,"MY LEAP OF FAITH   LLC","1729 SW OAKWATER POINTE  PALM CITY FL 34990",,,,,B,Unknown,CH,,100.00,,LLC
1,2020-01-28,C,"KC INGRAM   MULLEN","308 SW HARBOR VIEW  PALM CITY FL 34990",,,,,I,Unknown,CH,,100.00,,MULLEN
1,2020-01-28,C,"JEFFREY A   KRAUSKOPF","PO BOX 1225  STUART FL 34995",,,,,I,Unknown,CH,,100.00,,KRAUSKOPF
1,2020-01-28,C,"GAVIN   GUMBINNER","3039 SW CAPTIVA CT  PALM CITY FL 34990",,,,,I,Unknown,CH,,100.00,,GUMBINNER
1,2020-01-28,C,"BOB   LANGEVIN","5841 MONTERRA CLUB DRIVE  LAKE WORTH FL 33463",,,,,I,Unknown,CH,,50.00,,LANGEVIN
1,2020-01-28,C,"MANATEE POCKET YACHT   SALES","4905 SE DIXIE HWY  STUART FL 34997",,,,,B,Unknown,CH,,250.00,,SALES
1,2020-01-28,C,"TINA   MCSOLEY","1783 SW GREGOR WAY  STUART FL 34997",,,,,I,Unknown,CH,,100.00,,MCSOLEY
1,2020-01-28,C,"C MICHAEL   HOUSTON","1445 NE ELM TER  JENSEN BEACH FL 34957",,,,,I,Unknown,CH,,500.00,,HOUSTON
1,2020-01-28,C,"NINA   FERRARO","1914 SW SAINT ANDREWS DR  PALM CITY FL 34990",,,,,I,Unknown,CH,,100.00,,FERRARO
1,2020-01-28,C,"JEFFREY   FROHLICH","9 PALM ROAD  STUART FL 34996",,,,,I,Unknown,CH,,50.00,,FROHLICH
1,2020-01-28,C,"KEITH   KOLLAR","4348 SE COVENTRY LANE  STUART FL 34997",,,,,I,Unknown,CH,,350.00,,KOLLAR
1,2020-01-28,C,"VAUGHN SOLUTIONS   LLC","825 SW RUSTIC CIRCLE  STUART FL 34997",,,,,B,Unknown,CH,,100.00,,LLC
1,2020-01-28,C,"ANGIE   MERRILL","5117 NE SHORE VILLAGE TERRACE  STUART FL 34996",,,,,I,Unknown,CH,,100.00,,MERRILL
1,2020-01-28,C,"THE TEAL   TEAM","1906 NE RIVER COURT  JENSEN BEACH Fl 34957",,,,,B,Unknown,CH,,200.00,,TEAM
1,2020-01-28,C,"ANGEL   ROBERTSON","2349 SW VALE STREET  PORT ST LUCIE FL 34953",,,,,I,Unknown,CH,,25.00,,ROBERTSON
1,2020-01-28,C,"MARNEY   MCKEE","815 NW FLAGLER AVE APT 302  STUART FL 34994",,,,,I,Unknown,CH,,25.00,,MCKEE
1,2020-01-28,C,"NORMA   LEIGHTON","PO BOX 1601  STUART FL 34995",,,,,I,Unknown,CH,,50.00,,LEIGHTON
1,2020-01-28,C,"BERNARD   SMITH","871 SE WESTMINSTER PLACE  STUART FL 34997",,,,,I,Unknown,CH,,1000.00,,SMITH
1,2020-01-28,C,"LAURA   LEIGHTON","49 SE KINDRED STREET  STUART FL 34994",,,,,I,Unknown,CH,,1000.00,,LEIGHTON
1,2020-01-28,C,"OLYMPIC   DINER","2951 SW HGHMEADOWS AVE  PALM CITY FL 34990",,,,,B,Unknown,CH,,300.00,,DINER
1,2020-01-28,C,"MICHELLE   LIBMAN","3302 SWHOLLY LANE  PALM CITY FL 34990",,,,,I,Unknown,CH,,1000.00,,LIBMAN
1,2020-01-28,C,"ERICA   GARWOOD","1701 NE OCEAN BLVD APT 301  STUART FL 34996",,,,,I,Unknown,CH,,300.00,,GARWOOD
1,2020-01-28,C,"HURRICANE  GRILL & WINGS OF PALM CITY","2355 SW MARTIN HIGHWAY  PALM CITY FL 34990",,,,,B,Unknown,CH,,300.00,,"GRILL & WINGS OF PALM CITY"
1,2020-01-28,C,"RICHARD   CREECH","6856 SW WOODBINE WAY  PALM CITY FL 34990",,,,,I,Unknown,CH,,100.00,,CREECH
1,2020-01-28,C,"BRIANNA   MAST","3045 NW RADCLIFFE WAY  PALM CITY FL 34990",,,,,I,Unknown,CH,,100.00,,MAST
1,2020-01-28,C,"CHRISTOPHER   FLAHERTY","2362 NW BAY COLONY COURT  STUART FL 34994",,,,,I,Unknown,CH,,1000.00,,FLAHERTY
1,2020-01-28,C,"JEREMIAH BARON &  CO COMMERCIAL REAL ESTATE LLC","49 SW FLAGLER AVE SUITE 301  STUART FL 34994",,,,,B,Unknown,CH,,1000.00,,"CO COMMERCIAL REAL ESTATE LLC"
1,2020-01-28,C,"NANCY K   ALLABASTRO","509 CORTEZ AVE  STUART FL 34994",,,,,I,Unknown,CH,,100.00,,ALLABASTRO
1,2020-01-28,C,"DUCES TEAM PROCESS SERVING INC","917 SE CENTRAL PARKWAY  STUART FL 34994",,,,,B,Unknown,CH,,75.00,,"DUCES TEAM PROCESS SERVING INC"
1,2020-01-28,C,"TOWNIE TAVERN   LLC","2277 SW MARTIN HWY  PALM CITY FL 34990",,,,,B,Unknown,CH,,300.00,,LLC
1,2020-01-28,C,"MONDO PIZZA   LLC","950 SE INDIAN STREET  STUART FL 34997",,,,,B,Unknown,CH,,200.00,,LLC
1,2020-01-28,C,"GROUNDHOG ENTERPRISES SERVICES INC DBA MERCHANT LYNX SERVICES","175 ADMIRAL COCHRANE DRIVE STE 404 ANNAPOLIS MD 21401",,,,,B,Unknown,CH,,1000.00,,"INC DBA MERCHANT LYNX SERVICES"
1,2020-01-28,C,"SHANNON DOUGHERTY   PA","11 NE ALICE STREET  JENSEN BEACH FL 34957",,,,,B,Unknown,CH,,100.00,,PA
1,2020-01-28,C,"HURRICANE WINGS OF STUART LLC","1729 SE INDIAN STREET  STUART FL 34994",,,,,B,Unknown,CH,,300.00,,"HURRICANE WINGS OF STUART LLC"
1,2020-01-28,C,"SEAN QUINN   PA","1685 NW FORK ROAD  STAURT FL 34994",,,,,B,Unknown,CH,,25.00,,PA
1,2020-01-28,C,"KAYLIN   THOMAS","2602 SE JACKSON STREET  STUART FL 34997",,,,,I,Unknown,CH,,50.00,,THOMAS
1,2020-01-28,C,"ROBERT   LAURINE","3545 NW DEER OAK DRIVE  JENSEN BEACH FL 34957",,,,,I,Unknown,CH,,100.00,,LAURINE
1,2020-01-28,C,"STEPHEN   LEIGHTON","PROTECTED  STUART FL 34995",,,,,I,Unknown,IK,"CAMPAIGN MEET & GREET",1000.00,,LEIGHTON
1,2020-01-28,C,"JAMES Q   RIORDAN","851 SE JOHNSON AVE STE 100  STUART FL 34994",,,,,I,Unknown,CH,,250.00,,RIORDAN
1,2020-01-28,C,"KRISTA   SINGLETON","2042 SW RACQUET CLUB DRIVE  PALM CITY FL 34990",,,,,I,Unknown,CH,,100.00,,SINGLETON
1,2020-01-28,C,"CUOZZO PLANNING SOLUTIONS LLC","PO BOX 564  JENSEN BEACH FL 34958",,,,,B,Unknown,CH,,500.00,,"CUOZZO PLANNING SOLUTIONS LLC"
1,2020-01-28,C,"PROPANE SERVICES  INC DBA ELITE GAS CONTRACTORS","2130 SW POMA DRIVE  PALM CITY FL 34990",,,,,B,Unknown,CH,,1000.00,,"INC DBA ELITE GAS CONTRACTORS"
1,2020-01-28,C,"TERENCE P   MCCARTHY","2400 SE FEDERAL HWY FL 4  STUART FL 34994",,,,,I,Unknown,CH,,500.00,,MCCARTHY
1,2020-01-28,C,"JASON M FLANNERY,   PA","320 SW OCEN BLVD  Stuart Fl 34994",,,,,B,Unknown,CH,,500.00,,PA
1,2020-01-29,E,"PROJECT   LIFT","1330 S.W. 34TH STREET  PALM CITY FL 34990",,,,,,,MO,"CAMPAIGN SHIRTS",125.00,,LIFT
1,2020-01-30,C,"CASTLE CREEK ADVISORS   LLC","4510 SW THISTLE TERRACE  PALM CITY FL 34990",,,,,B,Unknown,CH,,1000.00,,LLC
1,2020-01-30,C,"JAMES J VOPAL   MD","801 SE OSCEOLA STREET  STUART FL 34994",,,,,B,Unknown,CH,,1000.00,,MD
1,2020-01-30,C,"FLORIDA  EXOTIC MAINTENANCE, INC","4016 SW MOORE STREET  PALM CITY FL 34990",,,,,B,Unknown,CH,,1000.00,,"EXOTIC MAINTENANCE, INC"
1,2020-01-30,C,"NIKOLAUS SCHROTH   P.A.","2055 S KANNER HWY  STUART FL 34994",,,,,B,Unknown,CH,,250.00,,P.A.
1,2020-01-30,C,"ALAN JAY   WILDSTEIN","2003 US 27 SOUTH  SEBRING FL 33870",,,,,I,Unknown,CH,,1000.00,,WILDSTEIN
1,2020-01-30,C,"KIM   FALCONER","2815 SE ST LUCIE BLVD  STUART FL 34997",,,,,I,Unknown,CH,,100.00,,FALCONER
1,2020-01-30,C,"CHRISTOPHER J TWOHEY   P.A.","844 SE OCEAN BLVD STE A STUART FL 34994",,,,,B,Unknown,CH,,500.00,,P.A.
1,2020-01-30,C,"MARCELA  CAMBLOR & ASSOCIATES INC","47 SW OSCEOLA STREET #203  STAURT FL 34996",,,,,B,Unknown,CH,,500.00,,"CAMBLOR & ASSOCIATES INC"
1,2020-01-30,C,"SIMPSON CHIROPRACTIC  PAIN AND WELLNESS CENTER P.A.","104 SE LONITA STREET  STUART FL 34994",,,,,B,Unknown,CH,,1000.00,,"PAIN AND WELLNESS CENTER P.A."
1,2020-01-30,C,"DANA DE   WINDT","4131 SE HENLEY LANE  STUART FL 34997",,,,,I,Unknown,CH,,250.00,,WINDT
1,2020-01-31,C,"VAKANI   ORTHODONTICS","1963 SE FEDERAL HWY  STUART FL 34994444",,,,,B,Unknown,CH,,500.00,,ORTHODONTICS
1,2020-01-31,C,"MARCIA   HENDRY-COKER","5690 SW SUNSHINE FARMS WAY  PALM CITY FL 34990",,,,,I,Unknown,CH,,500.00,,HENDRY-COKER
1,2020-01-31,C,"III OSCEOLA ST   LLC","3500 SW CENTER CT  PALM CITY FL 34990",,,,,B,Unknown,CH,,500.00,,LLC
