"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-01-06,C,"Michelle  Scott","4012 McKay Creek Circle",,Largo,FL,33770,I,,CH,,50.00,,"Scott "
2,2022-01-16,C,"Peter  Corrao","13408 Perimeter Drive",,Fredericksburg,VA,22407,I,"Cybersecurity & Technology Eng",CH,,100.00,,"Corrao "
3,2022-01-17,C,"The Law Offices of Bobby Jones","5622 Central Avenue",,"Saint Petersburg",FL,33707,B,Attorney,CH,,500.00,,"The Law Offices of Bobby Jones"
4,2022-01-18,C,"Marcus  Klika","905 South Kansas Avenue",,Olathe,KS,66061,I,"Automotive Dealer Executive",CH,,200.00,,"Klika "
1,2022-01-18,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
2,2022-01-18,E,"SuperNova Digital Communicatio","Post Office Box 10362",,Tallahassee,FL,32302,,,MO,Advertising,2178.68,,"SuperNova Digital Communicatio"
5,2022-01-19,C,"John  Walker","1343 Hallmark",,"San Antonio",TX,78216,I,"Transportation Executive",CH,,1000.00,,"Walker "
6,2022-01-19,C,"Sam  Klampe","8539 West 109th Terrace",,"Overland Park",KS,66210,I,"Automotive Administrative Assi",CH,,50.00,,"Klampe "
7,2022-01-19,C,"Bay Area Metro LLC","17174 US Highway 19 North",,Clearwater,FL,33764,B,Transportation,CH,,500.00,,"Bay Area Metro LLC "
8,2022-01-20,C,"Kevin  Rowland","108 Driftwood Lane",,Largo,FL,33770,I,"Utility Contractor",CH,,500.00,,"Rowland "
9,2022-01-20,C,"Randy  Ingram","9155 Chandler Drive",,Groveland,FL,34736,I,"Fleet Manager",CH,,50.00,,"Ingram "
3,2022-01-20,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",50.90,,"Anedot, Inc "
4,2022-01-22,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",22.60,,"Anedot, Inc "
10,2022-01-24,C,"Champion Coach, Inc.","145 Ben Hamby Lane",,Greenville,SC,29615,B,"Transportation Services",CH,,1000.00,,"Champion Coach, Inc. "
11,2022-01-25,C,"Greg  Nowak","400 Carillon Parkway Suite 230",,"St Petersburg",FL,33716,I,"Real Estate",CH,,250.00,,"Nowak "
12,2022-01-26,C,"Phillip  Sockolov","785 Bellevue Place",,"La Jolla",CA,92037,I,"Commercial Lender & Financer",CH,,200.00,,"Sockolov "
13,2022-01-26,C,"A Steven Meadows","1236 Florablu Drive",,Seffner,FL,33584,I,"Transportation Company Executi",CH,,100.00,,"Meadows "
5,2022-01-26,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",10.30,,"Anedot, Inc "
6,2022-01-26,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,MO,"Finance Consulting",1000.00,,"Picotte and Porter, LLC "
7,2022-01-28,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",12.60,,"Anedot, Inc "
14,2022-01-29,C,"Angela  Lawson","3484 100th Terrace North",,"Pinellas Park",FL,33782,I,Retired,CH,,10.00,,"Lawson "
15,2022-01-29,C,"Vincent  Nowicki","215 Central Avenue",,"St. Petersburg",FL,33701,I,"Real Estate",CH,,100.00,,"Nowicki "
8,2022-01-30,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",5.00,,"Anedot, Inc "
16,2022-01-31,C,"Alan  Suskey","1298 Millstream Road",,Tallahassee,FL,32312,I,"Governmental Consulting",CH,,500.00,,"Suskey "
