"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1734,1,2020-02-03,C,"Kelly  Owens","***Protected Voter***",,,,,S,County<br>Commissioner,LO,,2500.00,,Owens
1826,1,2020-02-03,C,"Kelly  Owens","***Protected Voter***",,,,,S,,IK,"petition card printing",25.00,A,Owens
1734,1,2020-02-12,E,"Custom Graphics & Signs, Inc.","315 SW Park St",,Okeechobee,FL,34974,,,MO,magnetics,47.08,,"Custom Graphics & Signs, Inc."
1734,2,2020-02-14,E,"Custom Graphics & Signs","315 SW Park Street",,Okeechobee,FL,34974,,,MO,stickers,116.84,,"Custom Graphics & Signs"
1734,3,2020-02-21,E,"Okeechobee County Fair Assoc.","P. O. Box 1306",,Okeechobee,FL,34973,,,MO,"booth space",275.00,,"Okeechobee County Fair Assoc."
1734,4,2020-02-24,E,OYLS,"P.O. Box 1313",,Okeechobee,FL,34973-1313,,,MO,"scholarship sponsor",200.00,,OYLS
1747,1,2020-03-02,C,"Kelly  Owens","***Protected Voter***",,,,,S,County<br>Commissioner,LO,,2500.00,,Owens
1747,1,2020-03-02,E,"Custom Graphics and Signs","315 SW Park St",,Okeechobee,FL,34974,,,MO,"signs, magnetics",1807.23,,"Custom Graphics and Signs"
1747,2,2020-03-02,E,OKMS,"55 South Parrott Ave",,Okeechobee,FL,34974,,,MO,"Speckled Perch booth space",108.75,,OKMS
1747,2,2020-03-08,C,"David  Rankin","267 SW 77th Terrace",,Okeechobee,FL,34974,I,Retired,CH,,100.00,,Rankin
1747,3,2020-03-08,C,"Patricia  Cooper","267 SW 77th Terrace",,Okeechobee,FL,34974,I,"Retired ",CH,,100.00,,Cooper
1747,4,2020-03-14,C,"Kelly Owens","13075 SE 34th St",,Okeechobee,FL,34974,S,County<br>Commissioner,IK,"novelty items",175.00,,"Kelly Owens"
1747,5,2020-03-27,C,"Kelly  Owens","***Protected Voter***",,,,,S,,IK,"Petition Card Fee",21.80,,Owens
1747,6,2020-03-27,C,"Clyde  Smith","1200 Hatteras Circle",,Greenacres,FL,33413,I,Retired,IK,"miscellaneous campaign advertising materials",400.00,,Smith
1747,3,2020-03-28,E,"Okeechobee County Fair","P.O. Box 1306",,Okeechobee,FL,34973,,,RE,"Booth fee<br>refund",-275.00,,"Okeechobee County Fair"
1781,1,2020-04-14,C,"Jane  Dowling","1730 SW 35th Circle",,Okeechobee,FL,34974,I,Retired,CH,,100.00,,Dowling
1803,1,2020-05-11,E,"Centerstate Bank","1611 S Parrott Avenue",,Okeechobee,FL,34974,,,MO,"Bank fee",2.00,,"Centerstate Bank"
1803,1,2020-05-12,C,"Kelly  Owens","***Protected Voter***",,,,,S,County<br>Commissioner,LO,,2500.00,,Owens
1803,2,2020-05-16,C,"Robert  Owens","***Protected Voter***",,,,,I,Retired,IK,"materials for sign display",170.76,,Owens
1803,2,2020-05-18,E,"Glades Media Company","3936 18th Terrace",,Okeedchobee,FL,34974,,,MO,Advertisement,400.00,,"Glades Media Company"
1803,3,2020-05-22,C,"Kermit  Russell","13835 SW 16th Drive",,Okeechobee,FL,34974,I,Retired,CH,,100.00,,Russell
1803,4,2020-05-23,C,"Tina   Pinkoson","2820 NW 38th Dr",,Gainesville,FL,32605,I,FSBA<br>Director,CH,,100.00,,Pinkoson
1831,1,2020-06-16,E,"Lake Okeechobee News","107 SW 17th St",,Okeechobee,FL,34974,,,MO,Advertisement,640.00,,"Lake Okeechobee News"
1831,1,2020-06-18,C,"Kelly  Owens","***Protected Voter***",,,,,S,,IK,"Voter Analytics ",20.00,,Owens
1858,1,2020-07-06,C,"Kelly  Owens","***Protected Voter***",,,,,S,County<br>Commissioner,IK,Advertising,150.00,,Owens
1860,1,2020-07-11,C,"Kelly  Owens","***Protected Voter***",,,,,S,County<br>Commissioner,IK,"advertising supplies",365.75,,Owens
1860,1,2020-07-15,E,"Okeechobee The Magazine","314 NW 5th St",,Okeechobee,FL,34972,,,MO,Advertisement,745.00,,"Okeechobee The Magazine"
1877,1,2020-07-18,C,"Kelly  Owens","***Protected Voter***",,,,,S," ",IK,"Advertising<br>supplies ",29.75,,Owens
1877,1,2020-07-20,E,"Glades Media Company","3936 18th Terrace",,Okeechobee,FL,34974,,,MO,Advertising,663.00,,"Glades Media Company"
1877,2,2020-07-21,C,"Kelly  Owens","***Protected Voter***",,,,,S,,IK,"Ad supplies",16.10,,Owens
1877,3,2020-07-24,C,"Kelly  Owens","***Protected Voter***",,,,,S,,IK,"advertising supplies",21.70,,Owens
1908,1,2020-07-29,C,"Kelly  Owens","***Protected Voter***",,,,,S,,IK,"Advertising supplies",16.80,,Owens
1908,2,2020-07-31,C,"Kelly  Owens","***Protected Voter***",,,,,S,County<br>Commissioner,IK,Advertising,322.00,,Owens
1908,3,2020-07-31,C,"Kelly  Owens","***Protected Voter***",,,,,S,County<br>Commissioner,IK,"Advertising supplies",575.75,,Owens
1918,1,2020-08-03,E,"Glades Media","3936 SE 18th Terrace",,Okeechobee,FL,34974,,,MO,advertisement,247.00,,"Glades Media"
1943,1,2020-08-21,E,"Kelly  Owens","***Protected Voter***",,,,,,,DI,"refund of<br>loan to<br>self",3023.10,,Owens
