"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
20,2018-10-15,C,"Mildred  Gregory","667 Southport Dr",,"Boynton Beach",FL,33472,I,,CA,,5.00,,Gregory
21,2018-10-15,C,"Vontell  Mills","301 NW 6th Ave",,"Boynton Beach",FL,33435,I,,CH,,25.00,,Mills
22,2018-10-15,C,"Earlie M Jones","18520 NW 23rd Ave",,"Miami Gardens",FL,33056,I,,CH,,50.00,,Jones
23,2018-10-15,C,"Yaxley  Jamison","2261 NW 196th St",,"Miami Gardens",FL,33056,I,,CH,,20.00,,Jamison
24,2018-10-15,C,"Dorothy  Reid","165 SE 3rd Ave",,Deerfield,FL,33441,I,,CA,,25.00,,Reid
25,2018-10-15,C,"Judy  Johnson","3600 NW 41st St",,"Lauderdale Lakes",FL,33309,I,Retired,CH,,100.00,,Johnson
26,2018-10-15,C,"Patricia  Wallace","1381 E Main St",,Pahokee,FL,33476,I,Retired,CH,,100.00,,Wallace
27,2018-10-15,C,"Laurestine  Bass","12651 SW 16th Ct","Apt. B313","Pembroke Pine",FL,33027,I,,CH,,35.00,,Bass
28,2018-10-15,C,"Mary  Simpson","10018 Via San Marco Loop",,"Fort Meyers",FL,33916,I,,CA,,10.00,,Simpson
29,2018-10-15,C,"Annie  Edwards","730 NW 18th St",,"Pompano Beach",FL,33060,I,,CA,,20.00,,Edwards
30,2018-10-15,C,"Eddy  Moise","8724 NW 83rd St",,Tamarac,FL,33321,I,,CA,,50.00,,Moise
31,2018-10-15,C,"Doris  Pitts","5233 NW 168th Terr",,"Miami Gardens",FL,33055,I,,CA,,10.00,,Pitts
32,2018-10-15,C,"Elazida  Rawlins","16920 NW 18th Ave",,"Miami Gardens",FL,33056,I,,CA,,47.00,,Rawlins
33,2018-10-15,C,"Kevin  Desire","3225 NW 204th Terr",,"Miami Gardens",FL,33056,I,,CH,,25.00,,Desire
34,2018-10-15,C,"Arrnetta  Lee","9201 NW 19th Pl",,Sunrise,FL,33322,I,,CA,,20.00,,Lee
35,2018-10-15,C,"Vincent & Magdalene  Mitchell","9850 Lemonwood Dr",,"Boynton Beach",FL,33437,I,Clergy,CH,,100.00,,Mitchell
36,2018-10-15,C,"Milton & Ronda  Broomfield","881 Bartel Ln",,Rockledge,FL,32955,I,Clergy,CH,,100.00,,Broomfield
37,2018-10-15,C,"Jessie  Harvin","20040 NW 13th Ct",,"Miami Gardens",FL,33169,I,Clergy,CH,,100.00,,Harvin
38,2018-10-15,C,"Virginia  Harvin","20040 NW 13th Ct",,"Miami Gardens",FL,33169,I,,CH,,50.00,,Harvin
39,2018-10-15,C,"Olivett  Johnson","36 NW 41st st",,"Lauderdale Lakes",FL,33309,I,,CH,,50.00,,Johnson
40,2018-10-15,C,"Jimmie  Williams","504 NW 3rd Ave",,Homestead,FL,33030,I,,CH,,50.00,,Williams
41,2018-10-15,C,"Charles  Jackson","3998 S Lake Orlando Parkway",,Orlando,FL,32808,I,,CH,,50.00,,Jackson
42,2018-10-15,C,"Ella  Wilson","PO Box 687 ",,Titusville,FL,32781,I,,CA,,50.00,,Wilson
43,2018-10-15,C,"Cheryl  Latimer","604 Oak St",,Wildwood,FL,34785,I,,CA,,32.00,,Latimer
44,2018-10-15,C,"Haywood  Davidson, Jr","5485 High Pasture Way",,Melbourne,FL,32940,I,,CH,,50.00,,"Davidson, Jr"
45,2018-10-15,C,"Marilyn  Barnes","9 W 18th St",,Apopka,FL,32703,I,,CH,,50.00,,Barnes
46,2018-10-15,C,"Alonderay  Abner-Johnson","7357 120th Ave N",,"West Palm Beach",FL,33412,I,,CA,,20.00,,Abner-Johnson
47,2018-10-15,C,"Henry  Postell","6423 Jackwood Ct",,Orlando,FL,32818,I,Clergy,CH,,100.00,,Postell
48,2018-10-15,C,"Lorenzo  Laws","PO Box 904",,"St. Augustine",FL,32085,I,Pastor,CH,,50.00,,Laws
49,2018-10-15,C,"Valerie  Walker","PO Box 3615",,"Winter Haven",FL,33885,I,Clergy,CH,,100.00,,Walker
50,2018-10-15,C,"Bertha  Johnson","1737 Peachwood Ln",,Orlando,FL,32818,I,,CH,,25.00,,Johnson
51,2018-10-15,C,"Louise  Harden","2736 Ravenall Ave",,Orlando,FL,32811,I,,CA,,5.00,,Harden
52,2018-10-15,C,"Gloria  Houser","1115 Crawford Ave",,"St. Cloud",FL,34769,I,,CH,,25.00,,Houser
53,2018-10-15,C,"Rhella  Murdaugh","2021 SW 5th St",,Ocala,FL,34471,I,,CH,,50.00,,Murdaugh
54,2018-10-15,C,"Beverly  Postell","6423 Jackwood Ct",,Orlando,FL,32818,I,Retired<br>Educator,CH,,100.00,,Postell
55,2018-10-15,C,"Bettye  Watson","4580 Alhama St",,Orlando,FL,32811,I,,CH,,20.00,,Watson
56,2018-10-15,C,"Hartford & Bernice  Lee","2450 King Richard Rd",,Melbourne,FL,32935,I,Retired,CH,,100.00,,Lee
57,2018-10-15,C,"T. Patricia  Nelson","PO Box 34",,Coleman,FL,33521,I,,CH,,25.00,,Nelson
58,2018-10-15,C,"Tyrone  Presley","4243 Mayfair Ln",,"Port Orange",NC,32129,I,,CH,,20.00,,Presley
59,2018-10-15,C,"Rhonda  McIntyre","PO Box 482",,Sanford,FL,32772,I,,CA,,20.00,,McIntyre
60,2018-10-15,C,"Adrian  McWilliams","PO Box 951975",,"Lake Mary",FL,32795,I,,CH,,25.00,,McWilliams
61,2018-10-15,C,"Ruth  Diehl","615 Bandarass Ave",,Ocoee,FL,34761,I,,CH,,25.00,,Diehl
62,2018-10-15,C,"Mirrian  Bryant","4804 Montauk St",,Orlando,FL,32808,I,,CA,,20.00,,Bryant
63,2018-10-15,C,"Kim  Stockton","1229 Weeping Willow Ln",,Rockledge,FL,32955,I,,CH,,25.00,,Stockton
64,2018-10-15,C,"Denzil  Brumfield","1522 Presidio Dr",,Clearmont,FL,34711,I,,CA,,30.00,,Brumfield
65,2018-10-15,C,"Mary  Robinson","5040 Savannah River way","Apt. 114",Orlando,FL,32839,I,,CH,,25.00,,Robinson
66,2018-10-15,C,"Joycelyn  Jordan","PO Box 881793",,"Port St. Lucie",FL,34988,I,,CH,,10.00,,Jordan
67,2018-10-15,C,"Jeffrey  Dove","3322 Pintello Ave",,"New Smyrna Beach",FL,32168,I,Pastor,CH,,100.00,,Dove
68,2018-10-15,C,"Reginald  Johnson","3201 Plantation Lakes Circle",,Sanford,FL,32771,I,,CH,,25.00,,Johnson
69,2018-10-15,C,"Bettye  Robinson","2801 S Ridgewood Ave","Unit 1514","Daytona Beach",FL,32119,I,,CH,,25.00,,Robinson
70,2018-10-15,C,"Arnold  Porter","2951 Silver Ridge Dr",,Orlando,FL,32818,I,,CA,,40.00,,Porter
71,2018-10-15,C,"Barbara  Haynes","40 Deacon Jones Blvd",,Orlando,FL,32810,I,,CH,,10.00,,Haynes
72,2018-10-15,C,"Rosa  Lee Quinn","4905 NE 4th Pl",,Gainesville,FL,32641,I,,CH,,50.00,,Quinn
73,2018-10-15,C,"Mildred  Robins","14708 SE 11th Dr",,Micanopy,FL,32667,I,,CH,,25.00,,Robins
74,2018-10-15,C,"Colleen  Rand","2220 NW 3rd Pl",,Gainesville,FL,32603,I,Retired,CH,,300.00,,Rand
75,2018-10-15,C,"Ivey  Bell","3839 NW 26th st",,Gainesville,FL,32605,I,,CH,,50.00,,Bell
1,2018-10-15,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",12.50,,"Raise the Money, Inc"
2,2018-10-15,E,"Americana Advisors, LLC","PO Box 9630",,"Fleming Island",FL,32006,,,MO,"Mailer postage",3336.04,,"Americana Advisors, LLC"
3,2018-10-15,E,"FaceBook Ads","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Marketing,750.00,,"FaceBook Ads"
1,2018-10-15,C,"Virginia  Hamner","912 NW 36th Terr",,Gainesville,FL,32605,I,Mom,CH,,250.00,,Hamner
3,2018-10-15,C,"Doris  Johnson","2031 NW 184th St",,"Miami Gardens",FL,33056,I,,CA,,10.00,,Johnson
4,2018-10-15,C,"Stephanie  Brown","PO Box 430951",,Miami,FL,33243,I,,CA,,5.00,,Brown
5,2018-10-15,C,"Gladys  Turner","PO Box 430975",,Miami,FL,33243,I,,CA,,20.00,,Turner
6,2018-10-15,C,"Angela  Young","398 Golfview Rd","Apt. E","North Palm Beach ",FL,33408,I,,CA,,20.00,,Young
7,2018-10-15,C,"Elizabeth  Sease","613 E Charlotte Ave",,"Punta Gorda",FL,33958,I,,CA,,10.00,,Sease
8,2018-10-15,C,"Timothy & Mercedia  Straehan","1430 NW 175th St",,Miami,FL,33169,I,,CA,,15.00,,Straehan
9,2018-10-15,C,"Nancy  Simms","3130 St. Charles St",,"Fort Meyers ",FL,33916,I,,CH,-,50.00,,Simms
10,2018-10-15,C,"Fred & Tammy  James","5047 Northern Lights Dr",,Greenacres,FL,33463,I,,CA,,40.00,,James
11,2018-10-15,C,"Ronnie  Britton","2315 NW 155th St",,"Miami Gardens",FL,33054,I,,CA,,10.00,,Britton
12,2018-10-15,C,"Edith  Bynes","416 NW 10th Ave",,"Fort Lauderdale",FL,33311,I,,CA,,5.00,,Bynes
13,2018-10-15,C,"Edith  Bynes","416 NW 10th Ave",,"Fort Lauderdale",FL,33311,I,,CH,,25.00,,Bynes
14,2018-10-15,C,"Denise  Smith-Blue","1102 SW Ingrassina Ave",,"Port St, Lucie",FL,34953,I,,CH,,25.00,,Smith-Blue
15,2018-10-15,C,"Evelyn  Odom","10304 White Pinto Court",,"Lake Worth",FL,33449,I,,CH,,10.00,,Odom
16,2018-10-15,C,"Rosa  Simmons","19440 SW 30th St",,Miramar,FL,33029,I,,CH,,50.00,,Simmons
17,2018-10-15,C,"Melvin  Morgan","2196 Pauldo St",,"Fort Meyers",FL,33916,I,,CH,,100.00,,Morgan
18,2018-10-15,C,"Dorothy  Horne","425 NW 29th Ave",,"Fort Lauderdale",FL,33311,I,,CA,,25.00,,Horne
19,2018-10-15,C,"Gwen  Griffiths","PO Box 627",,Clewiston,FL,33440,I,,CA,,20.00,,Griffiths
81,2018-10-16,C,"Eugene E Moseley","12313 Flynn Road",,Jacksonville,FL,32223,I,Clergy,CH,,500.00,,Moseley
82,2018-10-16,C,"Ellene  Kelly","***Protected Voter***",,,,,I,,CA,,25.00,,Kelly
4,2018-10-16,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",12.50,,"Raise the Money, Inc"
5,2018-10-16,E,"University of Florida","University of Florida",,Gainesville,FL,32611,,,MO,"Parade fee",175.00,,"University of Florida"
2,2018-10-16,C,"Kenneth  Nunn","PO Box 357041",,Gainesville,FL,32635,I,Law<br>Professor,CH,,250.00,,Nunn
76,2018-10-17,C,"Tiffany  Castellanos","504 Westborough Ln",,"Safety Harbour",FL,34695,I,LCSW,CH,,100.00,,Castellanos
77,2018-10-17,C,"Dawn  Burgess Krop","1219 NW 23rd Terr",,Gainesville,FL,32605,I,Counselor,CH,,50.00,,"Burgess Krop"
78,2018-10-17,C,"Laverne  March","80 Kingsferry Way",,"St. Augustine",FL,32084,I,,CH,,25.00,,March
79,2018-10-17,C,"Tony  Hansberry","11581 Oak Meadow Ln",,Jacksonville,FL,32218,I,Clergy,CH,,100.00,,Hansberry
80,2018-10-17,C,"Kathi  Hansberry","11581 Oak Meadow Ln",,Jacksonville,FL,32218,I,,CH,,100.00,,Hansberry
6,2018-10-17,E,"Dixie Strategies","128 River Cove Circle",,"St. Augustine",FL,32086,,,MO,"Public Opinion Survey",900.00,,"Dixie Strategies"
7,2018-10-17,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",19.63,,"Raise the Money, Inc"
8,2018-10-17,E,"Straight Talk Wireless","9700 NW 112th Avenue",,Miami,FL,33178,,,MO,"Cell phone service",38.21,,"Straight Talk Wireless"
83,2018-10-18,C,"J. Randy & Joann J Johnson","605 Parker Ct",,"St. Augustine",FL,32086,I,Retired,CH,,100.00,,Johnson
9,2018-10-18,E,SignUp.com,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,"Organizing platform",9.99,,SignUp.com
10,2018-10-18,E,"Raise the Money, Inc","PO Box 26466",,"Little Rock",FL,72221,,,MO,"Processing fee",7.85,,"Raise the Money, Inc"
84,2018-10-19,C,"Joseph  Jackson","4102 NW 19th St",,Gainesville,FL,32605,I,,CH,,100.00,,Jackson
85,2018-10-19,C,"Gerard  Glynn","503 Florida St",,Orlando,FL,32806,I,,CH,,50.00,,Glynn
11,2018-10-19,E,4As,"5808 S.W. 49th Street",,Gainesville,FL,32608,,,MO,"Event Booth",150.00,,4As
12,2018-10-19,E,"The Home Depot","7107 NW 4th Blvd",,Gainesville,FL,32607,,,MO,"Material for sign posting",36.81,,"The Home Depot"
