"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-10-15,C,"Nicole  Festa","501 Hobart Avenue",,Clearwater,FL,33755,I,Cosmetologist,CH,,200.00,,"Festa "
2,2022-10-15,C,"Wendy  Russell","312 Rosery Road",,Belleair,FL,33756,I,Retired,CH,,250.00,,"Russell "
1,2022-10-15,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",60.90,,"Anedot, Inc "
3,2022-10-16,C,"Andrew  Hunsicker","7937 3rd Avenue South",,"St. Petersburg",FL,33707,I,"Real Estate",CH,,250.00,,"Hunsicker "
4,2022-10-16,C,"Peter  Corrao","13408 Perimeter Drive",,Fredericksburg,VA,22407,I,"Cybersecurity & Tech Engineer",CH,,50.00,,"Corrao "
5,2022-10-17,C,"Terence  McCarthy","5801 Ulmerton Roa",,Clearwater,FL,33760,I,"Real Estate",CH,,500.00,,"McCarthy "
6,2022-10-17,C,"Ken  Presley","113 South West Street",,Alexandria,VA,22314,I,"Transportation Executive",CH,,1000.00,,"Presley "
7,2022-10-17,C,"Judith A Reed","541 East Park Drive",,Largo,FL,33771,I,Retired,CH,,500.00,,"Reed "
8,2022-10-17,C,Clearpac,"600 Cleveland Street, Suite 100",,Clearwater,FL,33755,F,"Political Committee",CH,,1000.00,,"Clearpac "
2,2022-10-17,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",31.20,,"Anedot, Inc "
3,2022-10-17,E,"Election Connections.com, Inc.","Post Office Box 10866",,Tallahassee,FL,32302,,,MO,Advertising,9271.45,,"Election Connections.com, Inc."
9,2022-10-18,C,"Debbie  Sembler","7741 Hunter Lane",,"Pinellas Park",FL,33782,I,Retired,CH,,1000.00,,"Sembler "
4,2022-10-18,E,"SuperNova Digital Communicatio","Post Office Box 10362",,Tallahassee,FL,32302,,,MO,Advertising,21310.70,,"SuperNova Digital Communicatio"
5,2022-10-18,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,RM,"Reim -<br>Contract<br>Labor",603.08,,"Picotte and Porter, LLC "
6,2022-10-19,E,"Bobbie Shay Lee","***Protected Voter***",,,,,,,RM,"Reim -<br>Food and<br>Beverage",77.89,,"Lee "
7,2022-10-19,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",100.90,,"Anedot, Inc "
1,2022-10-19,D,Chick-fil-A,"2423 Ulmerton Road",,Clearwater,FL,33762,,2022~G6~6,,"Food and<br>Beverage",19.62,,"Chick-fil-A "
10,2022-10-20,C,"Jill  Walker","8055 Country Club",,"St. Petersburg",FL,33710,I,Realtor,CA,,50.00,,"Walker "
11,2022-10-20,C,"Neil A Valk","Post Office Box 804",,"Palm Harbor",FL,34682,I,"Real Estate",CH,,500.00,,"Valk "
12,2022-10-20,C,"RLG At The Beach, Inc","9371 Blind Pass Road",,"St. Petersburg",FL,33706,B,,CH,,100.00,,"RLG At The Beach, Inc "
13,2022-10-20,C,"Michael  Jauregui","141 Buena Vista Drive North",,Dunedin,FL,34698,I,Retired,CA,,50.00,,"Jauregui "
14,2022-10-20,C,"Gordon  Gallenger","8039 Garden Drive",,Seminole,FL,33777,I,Retired,CH,,100.00,,"Gallenger "
15,2022-10-20,C,"Katrina  Jauregui","141 Buena Vista Drive North",,Dunedin,FL,34698,I,Realtor,CA,,50.00,,"Jauregui "
16,2022-10-20,C,"Carol  Bumiller","14460 Mariana Way",,Seminole,FL,33776,I,Retired,CH,,200.00,,"Bumiller "
8,2022-10-20,E,"Escot Bus Lines LLC","6890 142nd Avenue North",,Largo,FL,33771,,,MO,Advertising,3745.00,,"Escot Bus Lines LLC "
17,2022-10-21,C,"Brett  Miller","920 North Osceola Avenue",,Clearwater,FL,33755,I,"Management Consultant",CH,,500.00,,"Miller "
18,2022-10-21,C,"St. Petersburg Republican Club","1043 31st Terrace Northeast",,"St. Petersburg",FL,33704,O,"Political Club",CH,,100.00,,"St. Petersburg Republican Club"
19,2022-10-21,C,"Marcus  Adolfsson","***Protected Voter***",,,,,I,"Financial Investor",CH,,1000.00,,"Adolfsson "
9,2022-10-21,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
10,2022-10-21,E,"Truist Bank","3522 Thomasville Road",,Tallahassee,FL,32309,,,MO,"Service Charge",12.00,,"Truist Bank "
