"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-18,E,"Teez 2 Pleez","620 S. Parrott Ave., ",,Okeechobee,FL,34974,,,MO,"Promotional<br>items-shirts,<br>caps, etc.",2773.39,,"Teez 2 Pleez "
2,2020-07-20,E,"Okeechobee Bulls Youth Athleti","420 NW 27th St., ",,Okeechobee,FL,34972,,,MO,Promotional<br>items,200.00,,"Okeechobee Bulls Youth Athleti"
3,2020-07-21,E,SUPPLYLINE,"1650 HWY 70 East ",,Okeechobee,FL,34974,,,MO,"BBQ Supplies ",211.48,,SUPPLYLINE
4,2020-07-21,C,"David E Hazellief","2384 NW 144TH DR",,Okeechobee,FL,34972,S,"Real<br>Estate<br>Broker ",IK,Campaign<br>items,259.49,,Hazellief
2,2020-07-22,C,"LC Cattle LLC","PO BOX 1997 ",,Okeechobee,FL,34973,B,"Business<br>Ranch ",CH,,1000.00,,"LC Cattle LLC"
4,2020-07-22,E,"Mosquito Creek Grocery","5500 SR 70 EAST",,Okeechobee,FL,34972,,,MO,"BBQ Supplies ",245.44,,"Mosquito Creek Grocery "
3,2020-07-23,C,"Kelly  Adelberg","2189 Driftwood CIR",,"Palm Beach Gardens",FL,33410,B,"Medical<br>provider ",CH,,500.00,,"Adelberg "
5,2020-07-23,E,"Okeechee Bulls of Youth Athlet","420 NW 27th St.,",,Okeechobee,FL,34972,,,MO,"Promotional items ",400.00,,"Okeechee Bulls of Youth Athlet"
1,2020-07-24,C,"EAGLE ISLAND RANCH LLC","4901 NW 240th Street",,Okeechobee,FL,34972,B,"Business<br>Ranch ",CH,,1000.00,,"EAGLE ISLAND RANCH LLC"
6,2020-07-24,E,"Kessler Creative","12276 San Jose BLVD STE 115",,Jacksonville,FL,32223,,,MO,"Postcard mailer ",2080.50,,"Kessler Creative"
