"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2015-07-01,C,vystar,"1168 S. sixth Street",,Macclenny,Fl,32063,O,credit<br>union,IN,,0.85,,vystar
1,2015-07-28,E,"baker county press","104   5th street",,Macclenny,f,32063,,,MO,"add in paper",220.50,,"baker county press"
2,2015-08-17,E,"baker county press","104   5th street",,Macclenny,Fl,32063,,,MO,"add in paper",220.50,,"baker county press"
3,2015-08-24,E,"Columbia county republicanpart",,,LakeCity,Fl,,,,MO,"Marco Rubio Event",975.00,,"Columbia county republicanpart"
4,2015-08-27,E,"post office","Lowder Street",,Macclenny,Fl,32063,,,MO,"rent on post office box",110.00,,"post office"
2,2015-08-30,C,"Vystar Bank","1168 S. sixth Street",,Macclenny,Fl,32063,I,credit<br>union,IN,,0.83,,"Vystar Bank"
6,2015-09-10,E,"baker county fair","475 4th street",,Macclenny,Fl,32063,,,MO,"booth at fair",100.00,,"baker county fair"
5,2015-09-23,E,"Eagle American Ins. Co","1855 West State Rd 434",,"Longwood, ",Fl,32780,,,MO,"Insurance payment",323.90,,"Eagle American Ins. Co"
3,2015-09-30,C,"Vystar Bank","1168 S. sixth Street",,Macclenny,Fl,32063,I,credit<br>union,IN,,0.73,,"Vystar Bank"
