"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
19556,5,2020-06-16,C,"Peytrienne Arnell Ward","830 NW 153rd Street",,Miami,Fl,33169,I,,CH,,25.00,,Ward
19556,1,2020-06-19,C,"Leshia E Elie","451 Ives Dairy Road",A202,Miami,Fl,33179,I,,CH,,60.00,,Elie
19556,6,2020-06-19,C,"Valarie  Grace","9419 SW 18th Street",,Miramar,Fl,33025,I,,CH,,50.00,,Grace
19556,7,2020-06-19,C,"Stephanie  Cotton","133 Edmund Road",,"West Park",Fl,33023,I,,CH,,50.00,,Cotton
19556,1,2020-06-21,E,"Shandrell  Dixon-Pearson","1413 NW 214th Terrace",,"Miami Gardens",Fl,33169,,,MO,"Campaign Headshot Photos-LS Photos and Music Recording Studios",100.00,,Dixon-Pearson
19556,3,2020-06-23,C,"Fermard  Eloi","9581 NW 19th Place",,Sunrise,Fl,33322,I,,CH,,100.00,,Eloi
19556,4,2020-06-23,C,"Tennille  Adams","21119 NW 14th PL",#437,"Miami Gardens",Fl,33169,I,,CH,,65.00,,Adams
19556,2,2020-06-24,C,"Stephan  Dume","1065 NW 116th Terrace",,Miami,Fl,33150,I,,CH,,100.00,,Dume
19747,1,2020-07-05,C,"Sherea  Blacklman","1041 NW Little River Drive",,Miami,Fl,33150,I,,CH,,50.00,,Blacklman
19909,1,2020-07-16,C,"Tamara I Key","5636 Jefferson Street",,Hollywood,Fl,33023,I,,CA,,50.00,,Key
20222,1,2020-08-04,C,"Timothy  Fowler","21011 NW 14th PL","Unit 6","Miami Gardens",Fl,33169,I,Security<br>Contractor<br>,CH,,200.00,,Fowler
20222,1,2020-08-09,E,"Fast Signs","2841 Hollywood Blvd",,Hollywood,Fl,33020,,,MO,"Campaign Signage",388.95,,"Fast Signs"
20772,1,2020-09-23,C,"Decinob  Paul","21005 NW 14th Place ",#146,"Miami Gardens",Fl,33169,B,Plumbing<br>Service,CH,,400.00,,Paul
20773,1,2020-09-26,E,"Wells Fargo","19500 NW 27th Avenue",,"Miami Gardens",Fl,33056,,,MO,"Banking Monthly Service Fee",10.00,,"Wells Fargo"
20773,2,2020-09-28,E,"Fast Signs","2841 Hollywood Blvd",,Hollywood,Fl,33020,,,MO,Business<br>Cards,80.25,,"Fast Signs"
20773,3,2020-09-28,E,"Fast Signs","2841 Hollywood Blvd",,Hollywood,Fl,33020,,,MO,Business<br>Flyers/Hangers,214.00,,"Fast Signs"
20773,4,2020-09-28,E,"Sherona A Williams","***Protected Voter***",,,,,,,MO,"Pick Up and Drop Off Campaign Items.",20.00,,Williams
20773,5,2020-09-29,E,"Fast Signs","2841 Hollywood Blvd",,Hollywood,Fl,33020,,,MO,"Campaign Poster XXL",209.29,,"Fast Signs"
20939,1,2020-10-01,C,"Dorrell  Stokes",Protected,,"Miami Gardens",Fl,33169,I,LEO,CH,,120.00,A,Stokes
20939,2,2020-10-02,C,"Raymond  Howard",Unk,,"Miami Gardens",Fl,33169,I,,CA,,50.00,A,Howard
21113,1,2020-10-28,E,FastSigns,"2841 Hollywood Blvd",,Hollywood,Fl,33020,,,MO,"Campaign Signs",399.89,A,
21113,2,2020-10-28,E,"Ernice L Elie-Sturrup","20903 NW 14th Pl",,#148,Fl,33169,,,PW,"Campaign Meet and Greet Candy for candy bags.",46.92,A,Elie-Sturrup
21114,1,2020-10-30,C,"Ernice L Elie-Sturrup","20903 NW 14TH PLACE",148,"MIAMI GARDENS",FL,33169,S,Public<br>Servant,CH,,159.30,,Elie-Sturrup
21114,1,2020-10-30,E,"Wells  Fargo","19500 NW 27th Avenue",,"Miami Gardens",Fl,33169,,,MO,"Monthly Bank Account Fee",10.00,,Fargo
