"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10986,1,2021-04-05,C,"Angela  Birdsong","13757 Orange Sunset Dr. 201",,Tampa,Fl,33618,I,,CH,,100.00,,Birdsong
10986,2,2021-04-05,C,"Karen  Perez","P.O. Box 46159",,Tampa,Fl,33647,S,Clinical<br>Social<br>Worker,CH,,500.00,,Perez
10986,3,2021-04-05,C,"James  Harmon","P.O. Box 3184",,Tampa,Fl,33601,I,Lic<br>Funeral<br>Director,CH,,1000.00,,Harmon
10986,4,2021-04-25,C,"Wallace Z. Bowers","8306 Fir Drive",,Tampa,Fl,33619,I,Retired,CH,,250.00,,Bowers
10986,5,2021-04-25,C,"Samuel P. Bell","3435 Bayshore Blvd.",,Tampa,Fl,33629,I,Retired,CH,,200.00,,Bell
11004,1,2021-05-10,C,"James  Harmon","PO Box 3184",,Tampa,Fl,33601,I,Lic.<br>Funeral<br>Director,CH,,500.00,,Harmon
11004,10,2021-05-18,C,"Rocky West Brancato","***Protected Voter***",,,,,I,"Attorney<br>at law",CH,,100.00,,Brancato
11004,9,2021-05-21,C,"Carmen  Perez","11 Merwin St.",,Norwalk,CT,06850,I,Financial<br>Analyst,CH,,250.00,,Perez
11004,2,2021-05-28,C,"Anelys  Perez","30552 Latourette Drive",,"Westley Chapel",Fl,33545,I,,CA,,50.00,,Perez
11004,3,2021-05-28,C,"Stephanie S. Baxter-Jenkins","2906 W. San Miguel St.",,Tampa,Fl,33629,I,,CH,,100.00,,Baxter-Jenkins
11004,4,2021-05-28,C,"Karen P. Dees","1901 Sparkman Rd.",,Plant,Ci,33566-4784,I,,CH,,50.00,,Dees
11004,5,2021-05-28,C,"Robert  Fryer","4714 N. Habana Ave.",,Tamp,Fl,33614,I,BayCare<br>Laboratories,CH,,1000.00,,Fryer
11004,6,2021-05-28,C,"Herbert M. Berkowitz","6413 East 113th Ave.",,"Temple Terrace",Fl,33617,I,Retired,CH,,100.00,,Berkowitz
11004,7,2021-05-28,C,"Bryce  Bowden","128 Star Shell Dr.",,"Apollo Beach",Fl,33572,I,Retired,CH,,25.00,,Bowden
11004,8,2021-05-28,C,"Gabriel  Perez","6006 Palm Shadow Way #1237",,Tampa,Fl,33647,I,Student,CH,,250.00,,Perez
11021,4,2021-06-10,C,"Larry and Sandy  Feldman","9504 Pebble Glen Avenue",,Tampa,Fl,33647,I,Retired<br>Educator,CH,,100.00,,Feldman
11021,5,2021-06-10,C,"Mark  Hanisee","6734 31st Way S.",,"St. Petersburg",Fl,33712,I,,CH,,50.00,,Hanisee
11021,1,2021-06-11,C,"State PAC Fund  Ironworkers Local 397","PO Box 18",,Mango,Fl,33550,F,"PAC FUND",CH,,500.00,,"Ironworkers Local 397"
11021,2,2021-06-23,C,"Gynafer  Hollingsworth","4844 San Pablo PL",,Tampa,Fl,33634,I,Realtor,CA,,50.00,,Hollingsworth
11021,3,2021-06-23,C,"Dan  Hollingsworth","4844 San Pablo PL",,Tampa,Fl,33634,I,,CA,,50.00,,Hollingsworth
11021,6,2021-06-23,C,"Karen  Perez","P.O. Box 46159",,Tampa,Fl,33647,S,Social<br>Worker,CH,,400.00,,Perez
11023,4,2021-07-01,C,"Erin  Aebel","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Aebel
11023,5,2021-07-01,C,"Victor Rudy DiMaio","P.O. Box 22885",,Tampa,Fl,33622,I,Consultant,CH,,200.00,,DiMaio
11023,6,2021-07-01,C,"Valerie  Chuchman","708 West Hiawatha Street",,Tampa,Fl,33604,I,Teacher,CH,,50.00,,Chuchman
11023,2,2021-07-02,C,"Candis  Massey","326 Lake Shepard Drive",,Apopka,Fl,32703,I,CPA,CH,,100.00,,Massey
11023,3,2021-07-02,C,"Russell  Patterson","8701 Elmdale Pl",,Tampa,FL,33637,I,Retired,CH,,100.00,,Patterson
11023,2,2021-07-02,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitator",14.90,,"Anedot Inc."
11023,1,2021-07-03,C,"Eliseo  Santana","1400 Byran Drive",,Clearwater,Fl,33755,I,Retired,CH,,50.00,,Santana
11706,1,2021-07-03,C,"Kevin  Michsel","2667 Lakeshore Circle",,"Port Charlotte",Fl,33952,I,Social<br>Worker,CH,,50.00,A,Michsel
11023,3,2021-07-04,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitator,13.20,,"Anedot Inc."
11023,16,2021-07-09,C,"Haywood  Brown, MD","119 S. Fremont Avenue Unit 1",,Tampa,Fl,33606,I,Physician,CH,,100.00,,"Brown, MD"
11023,7,2021-07-10,C,"James  Harmon","P.O. Box 3184",,Tampa,Fl,33601,I,Funeral<br>Director,CH,,200.00,,Harmon
11023,8,2021-07-11,C,"Ronald A. Christaldi","***Protected Voter***",,,,,I,Lawyer,CH,,500.00,,Christaldi
11023,9,2021-07-11,C,"Karen A. Miller","17905 Holly Brook, Dr.",,Tampa,Fl,33647,I,Retired,CH,,100.00,,Miller
11023,10,2021-07-11,C,"Robert H. Buesing","161 Baltic Cir.",,Tampa,Fl,33606-3347,I,Attorney,CH,,150.00,,Buesing
11023,11,2021-07-11,C,"Jim  Spruill","6443 Advocate Drive",,Colorado,Co,80923-3875,I,Construction<br>Manager,CH,,200.00,,Spruill
11023,12,2021-07-11,C,"Margie  Sherman","701 N. Hercules Avenue",,Clearwater,Fl,33765,I,Medical<br>Billing,CH,,250.00,,Sherman
11023,13,2021-07-11,C,"Julie  Jenkins","4813 West Spring Lake Drive",,Tampa,Fl,33629,I,Sales,CH,,20.00,,Jenkins
11023,26,2021-07-14,C,"Thea  Mann","8909 Orange Oak Circle",,Tampa,Fl,33637,I,Teacher,CH,,5.00,,Mann
11023,14,2021-07-15,C,"Michael  Stephens","11022 Sundrift Drive Unit 89",,Tampa,Fl,33647,I,Retired,CH,,100.00,,Stephens
11023,4,2021-07-16,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitator",4.80,,"Anedot Inc."
11023,15,2021-07-18,C,"Jennie  Crane","1825 Lyle Parkway",,Bartow,Fl,33830,I,Office<br>Manager,CH,,100.00,,Crane
11023,1,2021-07-18,E,"Mark  Hanisee","6734 31st Way S.",,"St. Petersburg",Fl,33712,,,MO,Fundraising,375.00,,Hanisee
11023,17,2021-07-19,C,"Robin  Fryer","2 Thrivent Lane",,"Long Beach",MS,39560,I,Beverage<br>Manager,CH,,100.00,,Fryer
11023,18,2021-07-19,C,"Tina  Burnett","PO Box 4217",,Biloxi,MS,39535,I,Social<br>Work<br>Supervisor,CH,,100.00,,Burnett
11023,22,2021-07-20,C,"Donna S. Katz","17302 Preakness Place",,Odessa,FL,33556,I,Retired<br>R.N.,CH,,100.00,,Katz
11023,23,2021-07-21,C,"Cheri  Donohue","209 Linda Avenue",,"Temple Terrace",Fl,33617,I,"Retired<br>Elec. Off.",CH,,100.00,,Donohue
11023,24,2021-07-21,C,"Maria Del C. Figueroa","4404 E. Paris St.",,Tampa,Fl,33614,I,Seamstress,CH,,100.00,,Figueroa
11023,27,2021-07-22,C,"Louis  Betz","P.O. Box 274108",,Tampa,Fl,33688,I,Lobbyist,CH,,1000.00,,Betz
11023,19,2021-07-24,C,"Carmen  Perez","11 Merwin St.",,Norwalk,CT,06850,I,Financial<br>Analyst,CH,,500.00,,Perez
11023,20,2021-07-24,C,"Tina  Burnett","PO Box 4217",,Biloxi,Mi,39535,I,"AOP (Metal<br>Health)",CH,,250.00,,Burnett
11023,21,2021-07-24,C,"Robin  Fryer","2 Thrivent Lane",,"Long Beach",Mi,39560,I,Casino<br>Worker,CH,,250.00,,Fryer
11023,25,2021-07-24,C,"Gabriel  Perez","6002 Palm Shadow Way #1237",,Tampa,Fl,33647,I,Student,CH,,500.00,,Perez
11023,28,2021-07-24,C,"Jennifer  Collins","9506 Pebble Glen Avenue",,Tampa,Fl,33647,I,Mom,CH,,250.00,,Collins
11023,29,2021-07-24,C,"Elizabeth  Corwin","2521C W. Mayland Avenue",,Tampa,Fl,33629-6203,I,Retired,CH,,250.00,,Corwin
11023,30,2021-07-24,C,"Martha  Herrera","18811 Noble Caspian Drive",,Lutz,Fl,33558,I,Sales,CH,,100.00,,Herrera
11023,31,2021-07-24,C,"Mara  Keys","3733 Kalandchoe Place",,"Wesley Chapel",Fl,33544,I,PA-C,CH,,50.00,,Keys
11023,32,2021-07-24,C,"Marcea  Hennecke","2619 Bayshore Boulevard",,Tampa,Fl,33629,I,Retired,CH,,250.00,,Hennecke
11023,33,2021-07-24,C,"Liana  Fox","6402 E. 112th Avenue",,"Tampa Terrance",Fl,33617,I,Retired,CH,,500.00,,Fox
11023,8,2021-07-24,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitator",40.30,,"Anedot Inc."
11023,34,2021-07-25,C,"Russell  Conn","Valencia Park Drive",,Seffner,Fl,33584,I,,CH,,50.00,,Conn
11023,5,2021-07-26,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitator,64.40,,"Anedot Inc."
11023,35,2021-07-27,C,"John  Godwin","3416 W. Harbor View Avenue",,Tampa,Fl,33611,I,Director<br>of<br>Research,CH,,100.00,,Godwin
11023,39,2021-07-27,C,"Claudia  Solis","16873 Secret Meadow Drive",,Odessa,Fl,33556,I,Retired,CH,,100.00,,Solis
11023,36,2021-07-28,C,"Harry  Cohen","3104 West Fair Oaks Avenue",,Tampa,Fl,33611,I,County<br>Commissioner,CH,,150.00,,Cohen
11023,37,2021-07-28,C,"Kristen  Keune","17740 Nathans Drive",,Tampa,Fl,33647,I,Clinical<br>Psychologist,CH,,100.00,,Keune
11023,38,2021-07-28,C,"Lina  Trujillo","1881 Noble Caspian Drive",,Lutz,Fl,33558,I,Publix,CH,,100.00,,Trujillo
11023,40,2021-07-28,C,"Larry  Shelby","9020 Grateful Thomas Trail 205",,Tampa,Fl,33626,I,Retired,CH,,50.00,,Shelby
11023,6,2021-07-28,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitator,4.30,,"Anedot Inc."
11023,7,2021-07-28,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitator",17.20,,"Anedot Inc."
11039,1,2021-08-05,C,"Carmen  Perez","11 Merwin St.",,Norwalk,CT,06850,I,Financial<br>Analyst,CH,,250.00,,Perez
11039,13,2021-08-05,C,"Local 123 PACC Fund  Plumbers & Pipefitters","4923 W. Cypress Street",,Tampa,Fl,33607,F,"PAC FUND",CH,,1000.00,,"Plumbers & Pipefitters"
11039,12,2021-08-08,C,"Gary  Cash","27553 Cashford Cir. Ste#101",,"Wesley Chapel",Fl,33544,I,Hair<br>Stylist,CA,,50.00,,Cash
11039,2,2021-08-10,C,"Bonnie  Lambert","7021 Rivergate Avenue",,Tampa,Fl,33637,I,educator/teacher,CH,,200.00,,Lambert
11039,3,2021-08-10,C,"Tina  Young","503 E. Jackson Street #160",,Tampa,Fl,33602,I,CEO,CH,,250.00,,Young
11039,1,2021-08-13,E,Anedot,"1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"Online contributions facilitator",18.60,,Anedot
11039,7,2021-08-14,C,"Martha  Stem","3905 Shoreside Circle",,Tampa,Fl,33624,I,Retired,CH,,100.00,,Stem
11039,8,2021-08-14,C,"Bruce  Shephard","14516 Nettle Creek Road",,Tampa,Fl,33624,I,Retired,CH,,250.00,,Shephard
11089,1,2021-08-14,E,"Mark  Hanisee","6734 31st Way S.",,"St. Petersburg",Fl,33712,,,MO,Fundraising,334.00,A,Hanisee
11039,4,2021-08-15,C,"Ed  WeavinTampag","3408 Valencia Road",,Tampa,Fl,33618,I,Retired,CH,,100.00,,WeavinTampag
11039,5,2021-08-15,C,"Sharon  Graham","8629 Alexandra Arbor Lane",,Tampa,Fl,33637,I,Music<br>Therapist-Brd<br>Cert,CH,,100.00,,Graham
11039,6,2021-08-15,C,"Helena  Bevtivegna","5823 Bowen Daniel Drive",,Tampa,Fl,33616,I,Real<br>Estate,CH,,1000.00,,Bevtivegna
11039,9,2021-08-15,C,"Robbert  Slebos","2610 W. Prospect Rd",,Tampa,Fl,33629,I,Staff<br>Scientist,CH,,50.00,,Slebos
11039,10,2021-08-15,C,"Nikki  DeBartolo","***Protected Voter***",,,,,I,VP,CH,,1000.00,,DeBartolo
11039,11,2021-08-15,C,"Brandon  Foster","12229 Creek Preserve Dr.",,Riverview,Fl,33579-6503,I,Entrepreneur,CH,,25.00,,Foster
11039,14,2021-08-15,C,"Albert A. Fox","14003 Chettle Way",,"Tampa ",FL,33624,I,"Retired ",CH,,100.00,,Fox
11039,8,2021-08-15,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contribution facilitation 210815603639",14.60,,"Anedot Inc."
11039,15,2021-08-16,C,"Paul  Winters","831 South Dakota Avenue",,Tampa,Fl,33606,I,Corp<br>Consult/Trainer,CH,,50.00,,Winters
11039,16,2021-08-16,C,"Alex  Sink","P.O. Box 219",,Thonotosassa,Fl,33592,I,Retired,CH,,200.00,,Sink
11039,17,2021-08-17,C,"Matt  Newton","9412 N. Connechusett Rd.",,Tampa,Fl,33617,I,Attorney,CH,,100.00,,Newton
11039,23,2021-08-17,C,"Mariella  Smith","108 Janie Street",,Ruskin,Fl,33570,I,County<br>Commissioner,CH,,100.00,,Smith
11039,2,2021-08-17,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orlean",LA,70112,,,MO,"Online contributions facilitator",106.40,,Anedot
11039,20,2021-08-18,C,"Jeannie  Yahrmatter","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,Yahrmatter
11039,21,2021-08-18,C,"Kathy  Massing","4114 North Clearfield Avenue",,Tampa,Fl,33603,I,Attorney,CH,,50.00,,Massing
11039,22,2021-08-18,C,"John  Godwin","3416 W. Harbor View Avenue",,Tampa,Fl,33611,I,Director,CH,,100.00,,Godwin
11039,18,2021-08-19,C,"Pete  Dudley","17610 Archland Pass Road",,Lutz,Fl,33558,I," Retired",CH,,250.00,,Dudley
11039,19,2021-08-19,C,"Claudia  Pettit","16023 Bella Woods Drive",,Tampa,Fl,33647,I,Nurse,CH,,100.00,,Pettit
11039,3,2021-08-19,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitator,15.20,,"Anedot Inc."
11039,24,2021-08-20,C,"Yolanda  Perez","4414 Hidden Shadow Drive",,Tampa,Fl,33614,I,Marketing<br>coordinator,CH,,25.00,,Perez
11039,25,2021-08-21,C,"Ronald  Christaldi","***Protected Voter***",,,,,I,Lawyer,CH,,500.00,,Christaldi
11039,26,2021-08-21,C,"Sara  Gozdor","11403 Stoner Crest Court",,Riverview,Fl,33569,I,Environmental<br>Consultants,CH,,100.00,,"Gozdor "
11039,4,2021-08-21,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation,15.90,,"Anedot Inc."
11039,27,2021-08-22,C,"Donna  Harwood","8349 Dunham Station Dr.",,Tampa,Fl,33647,I,Retired,CH,,100.00,,Harwood
11039,28,2021-08-22,C,"Nancy  de Waart","5010 Bayshore Blvd. #10",,Tampa,Fl,33611,I,Retired,CH,,100.00,,"de Waart"
11039,29,2021-08-23,C,"Kevin   Beckner","P.O. Box 273135",,"Tampa ",Fl,33688,I,"Financial<br>Advisor ",CH,,100.00,,Beckner
11039,6,2021-08-23,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online Contributions facilitator 210823209330",33.20,,"Anedot Inc."
11039,31,2021-08-25,C,"Olivia  Thompson","1271 State Road 1403",,Tampa,Fl,19352,I,Consultant,CH,,50.00,,Thompson
11039,5,2021-08-25,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online Contributions Facilitation",4.30,,"Anedot Inc."
11039,30,2021-08-26,C,"Vanessa  Lester","P.O. Box 783",,Mango,Fl,33550,I,Project<br>Manager,CH,,50.00,,Lester
11039,7,2021-08-27,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilition<br>210827183468,4.60,,"Anedot Inc."
11049,1,2021-09-01,C,"Joseph  Citro","4015 Bayshore Boulevard 2B",,"Tampa ",Fl,33611,I,Stylist,CH,,400.00,,Citro
11049,2,2021-09-02,C,"Donald  Benedix","4632 River Overlook Drive",,Valrico,Fl,33596,I,Retired,CH,,50.00,,Benedix
11049,1,2021-09-02,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contribution facilitation 210902299071",16.30,,"Anedot Inc."
11049,3,2021-09-04,C,"Betty  Castor","3435 Bayshore Boulevard",,Tampa,Fl,33629,I,Retired,CH,,250.00,,Castor
11049,4,2021-09-04,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>conttributions<br>facilitation<br>210904503065,2.30,,"Anedot Inc."
11049,4,2021-09-05,C,"Rochelle  Reback","715 S. Delaware Avenue",,Tampa,Fl,33606,I,Retired,CH,,100.00,,Reback
11049,5,2021-09-05,C,"Daniel  Badran","6005 Benjamin Road",,Tampa,Fl,33634,I,CEO,CH,,500.00,,Badran
11049,5,2021-09-06,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 210906544007",14.60,,"Anedot Inc."
11049,6,2021-09-08,C,"Meredith   Abel","6103 Liberty Avenue ",,"Tampa ",Fl,33617,I,"City<br>Council ",CA,,10.00,,Abel
11049,3,2021-09-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>Contributions<br>Facilitation<br>210908675482,20.30,,"Anedot Inc."
11049,6,2021-09-08,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 210908675482",20.30,,"Anedot Inc."
11049,9,2021-09-10,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>210910449810,0.70,,"Anedot Inc."
11049,2,2021-09-11,E,"Mark  Hanisee","6734 31st Way",,"St. Petersburg ",Fl,33712,,,MO,"Fundraising ",942.00,,"Hanisee "
11049,8,2021-09-11,C,"Dave  Cutler","5708 N. 9th St.",,Tampa,Fl,33604,I,Medical<br>Billing,CH,,20.00,,Cutler
11049,9,2021-09-11,C,"Patricia  Kemp","5605 North Seminole Avenue",,Tampa,Fl,33604,I,County<br>Commissioner,CH,,100.00,,Kemp
11049,7,2021-09-12,C,"Fentrice   Driskell","12928 N. Oregon Avenue ",,"Tampa ",Fl,33612,I,"Attorney ",CH,,250.00,,"Driskell "
11049,7,2021-09-12,E,"Anedot Inc.","1340 Poydras St., Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 210912441889",15.70,,"Anedot Inc."
11049,10,2021-09-14,C,"April  Griffin","6306 East 113th Avenue",,"Tampa ",Fl,33617,I,"Research<br>Sup Spec",CH,,250.00,,"Griffin "
11049,8,2021-09-16,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>210916431321,10.30,,"Anedot Inc."
11049,14,2021-09-18,C,"Robyn  Donaldson","6331 Waterbrook Ct.",,Gibsonton,Fl,33534,I,CEO,CH,,100.00,,Donaldson
11049,15,2021-09-18,C,"Debi  Hines","27503 Zuma Court",,"Wesley Chapel",Fl,33544,I,,CH,,50.00,,Hines
11049,11,2021-09-20,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 210920467663",6.60,,"Anedot Inc."
11049,13,2021-09-22,C,"Mariamma  Pothen","1315 Misty Valley Dr.",,Brandon,Fl,33510,I,Registered<br>Nurse,CH,,500.00,,Pothen
11113,1,2021-09-22,C,"Executive Committee  Hillsborough County Democratic","P.O. Box 291967",,"Temple Terrace",Fl,34687-1967,P,Committee<br>Representative,CH,,5000.00,A,"Hillsborough County Democratic"
11049,11,2021-09-29,C,"James and Maria  Goode","10226 Merrimac Manor Dr.",,Riverview,Fl,33569,C,Principal,CH,,50.00,,Goode
11049,12,2021-09-29,C,"Gwendolyn A. Szafranski","1410 Dumont Dr.",,Valrico,Fl,33596-8104,I,,CH,,50.00,,Szafranski
11049,10,2021-09-29,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 210922200413",4.30,,"Anedot Inc."
11049,16,2021-09-29,C,"Yvonne  Montell","5326 Black Pine Drive",,Tampa,Fl,33624,I,Higher<br>Education,CH,,50.00,,Montell
11068,1,2021-10-05,C,"Regina   Velasco","100 S. Belcher, Rd., Unit 8141 ",,Clearwater,Fl,33758,I,Physician,CH,,1000.00,,Velasco
11068,2,2021-10-05,C,"Jim  Spruill","6443 Advocate Drive",,"Colorado Springs",CO,80923,I,Construction<br>Manager,CH,,500.00,,Spruill
11068,1,2021-10-06,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>211006548086,60.60,,"Anedot Inc."
11068,3,2021-10-09,C,"Mariamma  Pothen","1315 Misty Valley Dr.l",,Brandon,Fl,33510,I,Registered<br>Nurse,CH,,500.00,,Pothen
11068,3,2021-10-12,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation-211012160065,20.30,,"Anedot Inc."
11068,4,2021-10-13,C,"Nadia  Combs","***Protected Voter***",,,,,I,Educator,CH,,100.00,,Combs
11068,2,2021-10-17,E,"Mark  Hanisee","6734 31st Way S.",,"St. Petersburg ",Fl,33712,,,MO,Fundraising<br>,1020.00,,Hanisee
11707,2,2021-10-17,C,"Vanessa  McCleary","15417 Carrillon Estates Boulevard",,Tampa,Fl,33625,I,Consultant,CH,,100.00,A,McCleary
11707,3,2021-10-17,C,"Kathy  Lewis","29448 Holly Ct.",,"Wesley Chapel",Fl,33543,I,Writer,CH,,100.00,A,Lewis
11068,4,2021-10-18,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 211018439749",8.60,,"Anedot Inc."
11707,1,2021-10-18,C,"William  Guerra","16119 Sagebrush Road",,Tampa,Fl,33618,I,Retired,CH,,100.00,A,Guerra
11068,5,2021-10-20,C,"Rebu  John","2004 Brandon Crossing Cir., Apt. 103",,Brandon,Fl,33511,I,Store<br>Manager,CH,,250.00,,John
11068,5,2021-10-20,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions faciliation-211020136874",4.30,,"Anedot Inc."
11068,6,2021-10-22,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation-211022230618",10.30,,"Anedot Inc."
11088,1,2021-11-02,C,"Veronica  McDonald","16405 Shagbark Place",,Tampa,Fl,33618,I,SAHM,CH,,100.00,,McDonald
11088,1,2021-11-03,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions Facilitation 211103840017",4.30,,"Anedot Inc."
11088,2,2021-11-04,C,"Julianne M. Holt","P.O. Box 172417",,Tampa,Fl,33602,I,Public<br>Defender,CH,,300.00,,Holt
11088,3,2021-11-04,C,"Katherine B. Wendelken","8227 Stockton Way",,Tampa,Fl,33647,I,Piano<br>Teacher,CH,,35.00,,Wendelken
11088,4,2021-11-04,C,"Bilda  Welch-House","10525 Misflower Lane",,Tampa,Fl,33647,I,Retired,CA,,20.00,,Welch-House
11088,5,2021-11-06,C,"Jessica  Vaughn","15924 Wyndover Road",,Tampa,Fl,33647,I,School<br>Board<br>Member,CH,,100.00,,Vaughn
11088,6,2021-11-06,C,"David  Coleman","13618 North Florida Avenue",,Tampa,Fl,33613,I,Retired,CH,,10.00,,Coleman
11088,7,2021-11-06,C,"Ashley  Spring","4005 Mayflower Circle",,Marborough,MA,01752,I,"Stay Home<br>Parent",CH,,20.00,,Spring
11088,8,2021-11-06,C,"Jennifer  Srigley","14029 Shady Shores Drive",,Tampa,Fl,33613,I,Data<br>Analyst,CH,,25.00,,Srigley
11088,9,2021-11-06,C,"Rebecca  Flore","6808 Spencer Circle",,Tampa,Fl,33610,I,"Operations<br>prog. mng.",CH,,15.00,,Flore
11088,10,2021-11-06,C,"Amy  Hirschel","3611 S. Grady Ave.",,Tamp,Fl,33629,I,SAHM,CH,,20.00,,Hirschel
11088,11,2021-11-06,C,"Cynthia  Moran","***Protected Voter***",,,,,I,Consultant,CH,,100.00,,Moran
11088,12,2021-11-06,C,"Laura  Vickers","9304 West Flora Street",,Tampa,Fl,33615,I,Retired,CH,,50.00,,Vickers
11088,13,2021-11-06,C,"Deborah  White","13714 Springer Lane",,Tampa,Fl,33625,I,,CH,,50.00,,White
11088,14,2021-11-06,C,"Sean  Shaw","P.O. Box 4846",,Tampa,Fl,33677,I,Lawyer,CH,,100.00,,Shaw
11088,15,2021-11-06,C,"Lindsey  Lopez","7504 North Ola Avenue",,Tampa,Fl,33604,I,Lawyer,CH,,100.00,,Lopez
11088,2,2021-11-07,E,"Anedot Inc.","1340 Poydras St. Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>211107545219,26.90,,"Anedot Inc."
11088,17,2021-11-10,C,"Angela  Schroden","206 Bosphorous Avenue",,Tampa,Fl,33606,I,Educator,CH,,100.00,,Schroden
11088,16,2021-11-11,C,"James  Spruill","6443 Advocate Drive",,"Colorado Springs",CO,80923,I,Construction<br>Manager,CH,,250.00,,Spruill
11088,8,2021-11-11,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilition 211111632015",4.30,,"Anedot Inc."
11088,18,2021-11-12,C,"Nico  Spruill","2477 Obsidian Forest View",,"Colorado Springs",Co,80951,I,Branch<br>Coordinator,CH,,150.00,,Spruill
11088,19,2021-11-12,C,"Briana  Spruill","3928 Riviera Grove 104",,"Colorado Springs",Co,80922,I,Project<br>Coord/Est<br>Asst,CH,,150.00,,Spruill
11088,3,2021-11-13,E,"Anedot  Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 21113338313",22.90,,"Anedot Inc."
11708,1,2021-11-19,C,"Hilda  Cruz","160 Ocean Parkway 4C",,Brooklyn,NY,11218,I,Accountant,CH,,150.00,A,Cruz
11088,4,2021-11-21,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>211121571611,6.30,,"Anedot Inc."
11088,20,2021-11-22,C,"Betty  Caster","3435 Bayshore Boulevard 1601",,"Tampa ",Fl,33629,I,"Retired ",CH,,500.00,,Caster
11088,21,2021-11-23,C,"Bell  Samuel","3435 Bayshore Boulevard",,Tampa,Fl,33629,I,Retired,CH,,500.00,,Samuel
11088,5,2021-11-23,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 211123778665",20.30,,"Anedot Inc."
11088,7,2021-11-25,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilition 211125963333",20.30,,"Anedot Inc."
11088,6,2021-11-29,E,"James A. Harmon","P.O. Box 3184",,Tampa,Fl,33601,,,RM,"Reimbursement for over-contribution",700.00,,Harmon
11117,1,2021-12-02,C,"Toni A. Veeck","1120 Signature Drive",,"Sun City Center",Fl,33573-6423,I,Retired,CH,,25.00,,Veeck
11117,2,2021-12-02,C,"Jeanette K. Heuman","1024 New Windsor Loop",,"Sun City Center",Fl,33573-8032,I,Reired,CH,,50.00,,Heuman
11117,3,2021-12-02,C,"Mary B. Durso","13104 Gaillard PL.",,Reverview,Fl,33579,I,Retired,CH,,20.00,,Durso
11117,4,2021-12-02,C,"South Shore  Democratic Club, Inc.","5051 Sandy Brook Cir.",,Wimauma,Fl,33598,O,Club<br>Representative,CH,,500.00,,"Democratic Club, Inc."
11117,5,2021-12-19,C,"Adriana  Perez-Morrow","6002 Palm Shadow Way, Apt. 1237",,Tampa,Fl,33647,I,Software<br>developer,CH,,400.00,,Perez-Morrow
11117,6,2021-12-19,C,"Angel  Perez-Gonzalez","6002 Palm Shadow Way, Apt. 1237",,Tampa,Fl,33647,I,Student,CH,,300.00,,Perez-Gonzalez
11117,7,2021-12-21,C,"Jeremy  Riehl","5217 Twin Creeks Dr.",,Valrico,Fl,336596,I,Retired,CH,,200.00,,Riehl