"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6639,1,2020-06-11,C,"Sanjay  Patel","315 Jackson Ave",,"Satellite Beach",FL,32937,S,Organizer,LO,,2000.00,,Patel
6639,2,2020-06-11,C,"Sanjay  Patel","315 Jackson Ave",,"Satellite Beach",FL,32937,S,Organizer,CH,,2000.00,,Patel
6639,1,2020-06-12,E,"Brevard Supervisor of Election","2725 Judge Fran Jamieson Way","Bldg C, Suite 105",Viera,FL,32940,,,MO,"Qualifying Fee",3844.76,,"Brevard Supervisor of Election"
6772,1,2020-07-01,C,"Keith P Donald","***Protected Voter***",,,,,I,Community<br>Development,CH,,1000.00,,Donald
6772,2,2020-07-01,C,"Keri K Donald","***Protected Voter***",,,,,I,Communications<br>Director,CH,,1000.00,,Donald
6815,1,2020-07-19,C,"Maureen  Rupe","7185 Bright Avenue",,Cocoa,FL,32927,I,Not<br>Employed,CH,,50.00,,Rupe
6815,2,2020-07-20,C,"Joanne  Regan","546 Majorca Court",,"Satellite Beach",FL,32937,I,Not<br>Employed,CH,,250.00,,Regan
6815,3,2020-07-20,C,"Reuel  Platt","844 W Whitmire Dr",,Melbourne,FL,32935,I,Not<br>Employed,CH,,1000.00,,Platt
6815,4,2020-07-20,C,"Barbara Vieux Peterson","200 S. Banana River Blvd #2302",,"Cocoa Beach",FL,32931,I,Lecturer,CH,,25.00,,Peterson
6815,5,2020-07-20,C,"Stephen  Chalmers","2160 Windbrook Dr. SE",,"Palm Bay",FL,32909,I,Not<br>Employed,CH,,10.00,,Chalmers
6815,6,2020-07-21,C,"Suzanne  Valencia","410 Lemon Grove Ave",,"West Melbourne",FL,32904,I,Not<br>Employed,CH,,25.00,,Valencia
6815,7,2020-07-21,C,"Leslie  Maloney","1403 Pine St",,"Melbourne Beach ",FL,32951,I,Professor,CH,,100.00,,Maloney
6815,11,2020-07-21,C,"Lawrence  Abdullah","145 Coral Way E",,Indialantic,FL,32903,I,,CH,,40.00,,Abdullah
6815,8,2020-07-22,C,"Lewis  Kontnik","3208 Bird Song Ct",,Melbourne,FL,32934,I,Self-employed,CH,,100.00,,Kontnik
6815,9,2020-07-22,C,"Lewis  Kontnik","3208 Bird Song Ct",,Melbourne,FL,32934,I,Self-employed,CH,,100.00,,Kontnik
6815,10,2020-07-22,C,"Eugene  Shepherd","3040 Le Conte St",,Melbourne,FL,32940,I,Not<br>Employed,CH,,500.00,,Shepherd
6815,12,2020-07-24,C,"Jack  Schluckebier","575 Highway A1A Apt 701",,"Satellite Beach",FL,32937,I,Not<br>Employed,CH,,100.00,,Schluckebier
6850,1,2020-07-29,C,"Sheila  McCarthy","2685 Grant Rd",,Grant,FL,32949,I,Retired,CH,,150.00,,McCarthy
6850,1,2020-07-29,E,"Sanjay  Patel","315 Jackson Ave",,"Satellite Beach",FL,32937,,,RM,"Reimbursement for Table at BCASCA Political Forum",25.00,,Patel
6878,1,2020-08-01,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service fee",32.41,,ActBlue
6878,1,2020-08-05,C,"Scott  Hunter","609 Jasmine Drive",,"Melbourne Beach",FL,32951,I,Landscaper,CH,,250.00,,Hunter
6878,2,2020-08-05,E,"Brevard Supervisor of Election","2725 Judge Fran Jamieson Way","Bldg C, Suite 105",Viera,FL,32940,,,RE,"Refund of qualifying fee",-356.00,,"Brevard Supervisor of Election"
6878,2,2020-08-07,C,"Jay Ann Preston","4729 Canard Rd",,Melbourne,FL,32934,I,Retired,CH,,50.00,,Preston
6878,5,2020-08-11,C,"Claudia  Thomas","4055 Fawn Lake Boulevard",,Mims,FL,32754,I,Retired,CH,,25.00,,Thomas
6878,6,2020-08-11,C,"Shannon  Daleiden","***Protected Voter***",,,,,I,Psychologist,CH,,50.00,,Daleiden
7042,1,2020-08-11,E,"Vantiv, LLC","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Transaction fees",16.08,D,"Vantiv, LLC"
7042,2,2020-08-11,E,"Vantiv, LLC","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Transaction fees",66.08,A,"Vantiv, LLC"
6969,1,2020-08-11,E,"Vantiv, LLC","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Transaction fees",16.08,A,"Vantiv, LLC"
6878,3,2020-08-11,C,"Ashley  Prescott","1100 Emerson Dr NE",,"Palm Bay",FL,32907,I,Volunteer,CH,,25.00,,Prescott
6878,4,2020-08-11,C,"Carolyn  Perrine","338 Carmel Dr",,Melbourne,FL,32940,I,Not<br>Employed,CH,,250.00,,Perrine
6878,7,2020-08-13,C,"Jessica  Vaughn","15924 Wyndover Rd",,Tampa,FL,33647,I,Sub<br>Teacher,CH,,50.00,,Vaughn
6878,8,2020-08-13,C,"Carolynn  Howell","2593 Woodsmill Dr",,Melbourne,FL,32934,I,Retired,CH,,100.00,,Howell
6919,1,2020-08-14,C,"Zenia  Perez","8 Elizabeth St, Apt B",,"Battle Creek",FL,49017,I,Dialer<br>Manager,CH,,100.00,,Perez
6919,2,2020-08-14,C,"Joan  Crutcher","4829 Whitney Way",,Melbourne,FL,32904,I,Grandmother/Artist,CH,,25.00,,Crutcher
6919,3,2020-08-16,C,"Alberta K. Wilson","3712 McLean Ave",,Rockledge,FL,32955,I,Retired,CH,,50.00,,Wilson
6919,4,2020-08-19,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,Retired,CH,,100.00,,Wells
6919,5,2020-08-19,C,"Claudette I Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,Retired,CH,,200.00,,Wells
6919,6,2020-08-20,C,"Stephen I Chalmers","2160 Windbrook Dr. SE",,"Palm Bay",FL,32909,I,Not<br>Employed,CH,,10.00,,Chalmers
6919,7,2020-08-21,C,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,32780,I,Volunteer,CH,,100.00,,Dirschka
6967,1,2020-08-26,C,"Jeff  Ramos","6111 Gallop Ct",,Titusville,FL,32780,I,Telecom<br>Engineer,CH,,27.00,,Ramos
6967,2,2020-08-29,C,"Hank  Kearney","4590 Beck Lake Trail","Unit #1",Melbourne,FL,32901,I,Retired,CH,,500.00,,Kearney
6967,3,2020-08-31,C,"Frank  Catino","468 Saint Johns Dr",,"Satellite Beach",FL,32937,I,Captain,CH,,100.00,,Catino
6967,1,2020-09-01,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service fee",27.95,,ActBlue
6967,4,2020-09-04,C,"Mark  Bruso","3158 Ribbon Grass Dr",,Melbourne,FL,32940,I,Software<br>Consultant,CH,,100.00,,Bruso
6967,5,2020-09-04,C,"Peter  Colombo","7875 Northern Oak Street",,"West Melbourne",FL,32904,I,Small<br>Business<br>Owner,CH,,250.00,,Colombo
6967,6,2020-09-04,C,"Joseph  Godleski","201 International Dr Apt 311",,"Cape Canaveral",FL,32920,I,Retired,CH,,100.00,,Godleski
6967,7,2020-09-04,C,"Patricia  Jotkoff","3607 Eagle Nest Court",,Melbourne,FL,32904,I,Office<br>Manager,CH,,500.00,,Jotkoff
6967,8,2020-09-04,C,"Bill  Duckworth","730 Hibiscus Dr",,"Satellite Beach",FL,32937,I,Pilot,CH,,500.00,,Duckworth
7036,1,2020-09-09,C,"Mary Beth Kenkel","1200 Old Parsonage Dr",,"Merritt Island",FL,32952,I,,CH,,50.00,,Kenkel
7036,4,2020-09-09,E,"Vantiv, LLC","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,Transaction<br>fees,54.18,,"Vantiv, LLC"
7036,2,2020-09-10,C,"Jerome  Walsh Skelly","490 Sail Lane, No. 402",,"Merritt Island",FL,32953,I,Not<br>Employed,CH,,1000.00,,"Walsh Skelly"
7036,3,2020-09-10,C,"Kerry  Walsh Skelly","490 Sail Lane Apt 402",,"Merritt Island",FL,32953,I,Not<br>Employed,CH,,1000.00,,"Walsh Skelly"
7036,4,2020-09-11,C,"Ken  Previti","2774 Mariah Drive",,Melbourne,FL,32940,I,,CH,,50.00,,Previti
7036,5,2020-09-11,C,"Barry  Rogers","5425 US 1",,Grant,FL,32949,I,Consulting,CH,,100.00,,Rogers
7036,8,2020-09-11,C,"Lewis  Kontnik","3208 Bird Song Ct",,Melbourne,FL,32934,I,Self<br>employed,RE,,-100.00,,Kontnik
7036,6,2020-09-12,C,"Mary L Previti","2774 Mariah Dr",,Melbourne,FL,32940,I,,CH,,50.00,,Previti
7036,7,2020-09-17,C,"Wayne  Killinger","4306 Gail Blvd",,"West Melbourne",FL,32904,I,,CH,,25.00,,Killinger
7036,1,2020-09-18,E,"Central Florida Printing","772 Washburn Rd. Unit A",,Melbourne,FL,32934,,,MO,Envelopes,51.36,,"Central Florida Printing"
7036,2,2020-09-18,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",FL,32937,,,MO,"Office supplies",31.01,,"Office Depot"
7036,3,2020-09-18,E,"US Postal Service","1071 S Patrick Dr. Suite 101",,"Satellite Beach",FL,32937,,,MO,Postage,286.00,,"US Postal Service"
7037,1,2020-09-19,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,Retired,CH,,200.00,,Wells
7037,2,2020-09-19,C,"Philip  Stasik","3792 Sierra Dr",,"Merritt Island",FL,32953,I,Retired,CH,,100.00,,Stasik
7037,3,2020-09-20,C,"Heather  Elko","1379 Rose Ct",,Melbourne,FL,32935,I,,CH,,50.00,,Elko
7037,4,2020-09-21,C,"Paul  Patel","***Protected Voter***",,,,,I,Finance,CH,,1000.00,,Patel
7037,5,2020-09-21,C,"Tarunaben  Patel","***Protected Voter***",,,,,I,Not<br>Employed,CH,,1000.00,,Patel
7037,6,2020-09-21,C,"Brevard DEC","513 N Harbor City Blvd","Suite C",Melbourne,FL,32935,P,Democratic<br>Party,CH,,750.00,,"Brevard DEC"
7037,7,2020-09-25,C,"Sammy  Cacciatore","8 Yacht Club Ln",,"Indian Harbour Beach",FL,32937,I,Attorney,CH,,500.00,,Cacciatore
7037,9,2020-09-27,C,"Reuel  Platt","844 W Whitmire Dr",,Melbourne,FL,32935,I,Retired,CH,,1000.00,,Platt
7037,1,2020-09-28,E,"Florida Democratic Party","201 South Monroe St.","Suite 300",Tallahassee,FL,32301,,,MO,"Voter Database",550.00,,"Florida Democratic Party"
7037,8,2020-09-29,C,"Brevard DEC","513 N Harbor City Blvd","Suite C",Melbourne,FL,32935,P,Democratic<br>Party,CH,,1750.00,,"Brevard DEC"
7037,2,2020-09-29,E,"PRC Bulk Mail","1535 W Central Ave",,"Merritt Island",FL,32952,,,MO,Mailers,4718.18,,"PRC Bulk Mail"
7037,11,2020-09-29,C,"Brevard DEC","513 N Harbor City Blvd","Suite C",Melbourne,FL,32935,P,Political<br>party,IK,"Mailers, staffing and video",6021.00,,"Brevard DEC"
7037,3,2020-09-30,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Yard Signs",2226.42,,"Good Guys Signs"
7037,4,2020-09-30,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Bank Checks",30.60,,"Harland Clarke"
7037,10,2020-10-01,C,"Wayne  Killinger","4306 Gail Blvd",,"West Melbourne",FL,32904,I,Not<br>Employed,CH,,100.00,,Killinger
7037,5,2020-10-01,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service fee",104.63,,ActBlue
7037,6,2020-10-02,E,"The Home Depot","5100 N. Wickham Rd",,Melbourne,FL,32940,,,MO,"Truck Rental",138.03,,"The Home Depot"
7037,7,2020-10-02,E,RaceTrac,"4960 N. Wickham Rd",,Melbourne,FL,32940,,,MO,Fuel,46.26,,RaceTrac
7081,1,2020-10-03,C,"Rachel  Davidsohn","440 Vickers Drive",,Melbourne,FL,32935,I,Chemical<br>Engineer,CH,,100.00,,Davidsohn
7081,2,2020-10-05,C,"Zenia  Perez","8 Elizabeth St, Apt B",,"Battle Creek",FL,49017,I,Digital<br>Strategist,CH,,25.00,,Perez
7081,3,2020-10-05,C,"Jose Oscar Rivera","***Protected Voter***",,,,,I,Social<br>Worker,CH,,27.00,,Rivera
7081,4,2020-10-05,C,"Oscar  Rivera","***Protected Voter***",,,,,I,Social<br>Worker,CH,,27.00,,Rivera
7081,5,2020-10-05,C,"Kristin  Hoffman","2401 S Lois Ave",,Tampa,FL,33629,I,Campaign<br>Staff,CH,,25.00,,Hoffman
7081,6,2020-10-06,C,"Barry  Rogers","5425 US 1",,Grant,FL,32949,I,Consultant,CH,,200.00,,Rogers
7081,7,2020-10-06,C,"Keith  Donald","***Protected Voter***",,,,,I,Community<br>Development,CH,,1000.00,,Donald
7081,8,2020-10-06,C,"Keri  Donald","***Protected Voter***",,,,,I,Communications<br>Director,CH,,1000.00,,Donald
7081,9,2020-10-07,C,"Jack  Schluckebier","575 Highway A1A Apt 701",,"Satellite Beach",FL,32937,I,Retired,CH,,200.00,,Schluckebier
7081,2,2020-10-07,E,"PRC Bulk Mail","1535 W Central Ave",,"Merritt Island",FL,32952,,,MO,Mailers,354.54,,"PRC Bulk Mail"
7081,1,2020-10-08,E,"Fineline Printing & Graphics","3700 S. Hopkins Ave","Suite E",Titusville,FL,32780,,,MO,Postcards,2117.96,,"Fineline Printing & Graphics"
7081,10,2020-10-09,C,"William  Lundell","170 Kristi Dr",,"Satellite Beach",FL,32937,I,Retired,CH,,25.00,,Lundell
7081,11,2020-10-09,C,"Barbara  Dillery","3940 Bristol Ct.",,Melbourne,FL,32904,I,Retired,CH,,100.00,,Dillery
7081,3,2020-10-09,E,"Vantiv, LLC","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Transaction fees",196.82,,"Vantiv, LLC"
7081,12,2020-10-12,C,"Lisa  Rubenstein","***Protected Voter***",,,,,I,Physician,CH,,25.00,,Rubenstein
7081,4,2020-10-12,E,CallHub,"340 S Lemon Ave, #7468",,Walnut,CA,91789,,,MO,"Texting Program",100.00,,CallHub
7081,5,2020-10-12,E,CallHub,"340 S Lemon Ave, #7468",,Walnut,CA,91789,,,MO,"Texting Program",100.00,,CallHub
7081,13,2020-10-12,C,"Barry  Rogers","5425 US 1",,Grant,FL,32949,I,Consulting,CH,,200.00,,Rogers
7081,14,2020-10-13,C,"Jamie  Smith","985 Butia Street",,"Merritt Island",FL,32953,I,Office<br>Manager,CH,,25.00,,Smith
7081,15,2020-10-13,C,"Brent  Jackson","5727 Cypress Creek Drive",,Grant,FL,32949,I,Not<br>Employed,CH,,250.00,,Jackson
7081,16,2020-10-14,C,"Rachel  Davidsohn","440 Vickers Drive",,Melbourne,FL,32935,I,Chemical<br>Engineer,CH,,100.00,,Davidsohn
7081,17,2020-10-14,C,"Jude  Wilson","526 Sunset Blvd",,"Melbourne Beach",FL,32951,I,Not<br>Employed,CH,,150.00,,Wilson
7081,6,2020-10-15,E,"PRC Bulk Mail","1535 W Central Ave",,"Merritt Island",FL,32952,,,MO,Mailers,5228.33,,"PRC Bulk Mail"
7081,7,2020-10-15,E,"Fineline Printing & Graphics","3700 S. Hopkins Ave","Suite E",Titusville,FL,32780,,,MO,Postcards,2755.25,,"Fineline Printing & Graphics"
7081,18,2020-10-15,C,"Wendy  Hixon","651 Franklyn Ave",,Indialantic,FL,32903,I,Counselor,CH,,100.00,,Hixon
7081,19,2020-10-16,C,"Kenneth  McDonald","3676 Long Leaf Drive",,Melbourne,FL,32940,I,Operations<br>Manager,CH,,25.00,,McDonald
7152,1,2020-10-17,C,"Wayne  Killinger","4306 Gail Blvd",,"West Melbourne",FL,32904,I,Not<br>Employed,CH,,25.00,,Killinger
7152,2,2020-10-18,C,"Rachel  Davidsohn","440 Vickers Drive",,Melbourne,FL,32935,I,Chemical<br>Engineer,CH,,100.00,,Davidsohn
7152,3,2020-10-18,C,"Pamela  Lessor","9099 U.S. 1",,Sebastian,FL,32976,I,Retired,CH,,200.00,,Lessor
7152,4,2020-10-19,C,"Claudette  Wells","4856 Merlot Dr",,Rockledge,FL,32955,I,Retired,CH,,200.00,,Wells
7152,5,2020-10-19,C,"Lewis  Kontnik","3208 Bird Song Ct",,Melbourne,FL,32934,I,Retired,CH,,100.00,,Kontnik
7152,1,2020-10-19,E,CallHub,"340 S Lemon Ave, #7468",,Walnut,CA,91789,,,MO,Texting<br>Program,500.00,,CallHub
7152,6,2020-10-21,C,"Zenia  Perez","8 Elizabeth St, Apt B",,"Battle Creek",FL,49017,I,Dialer<br>Manager,CH,,25.00,,Perez
7152,7,2020-10-22,C,"Nina  Tatlock","1413 Beach Club Ln",,"Apollo Beach",FL,33572,I,Artist,CH,,27.00,,Tatlock
7152,8,2020-10-22,C,"Brooke  Goldfarb","***Protected Voter***",,,,,I,Mediator,CH,,25.00,,Goldfarb
7152,9,2020-10-22,C,"Kathy  Jackson","5235 Smithfield",,Melbourne,FL,32934,I,Contracting<br>Officer,CH,,100.00,,Jackson
7152,10,2020-10-23,C,"Joel  Tooley","***Protected Voter***",,,,,I,Clergy,CH,,25.00,,Tooley
7152,11,2020-10-25,C,"Catherine  Haynes","844 W Whitmire Dr",,Melbourne,FL,32935,I,Retired,CH,,1000.00,,Haynes
7152,12,2020-10-25,C,"Abeer  Aljallad","3530 Poseidon Way",,Indialantic,FL,32903,I,Financial<br>Advisor,CH,,250.00,,Aljallad
7152,13,2020-10-25,C,"Vince  Lamb","11590 Dragon Point Drive",,"Merritt Island",FL,32952,I,Software<br>Engineer,CH,,205.00,,Lamb
7152,14,2020-10-25,C,"Justin  Cercone","2087 Seawind Ct",,Indialantic,FL,32903,I,Technical<br>Writer,CH,,50.00,,Cercone
7152,15,2020-10-25,C,"Kristen  Cornejo","337 Krefeld Rd NW",,"Palm Bay",FL,32907,I,Writer,CH,,10.00,,Cornejo
7152,16,2020-10-25,C,"Ronny  Williams","3660 Ficus Pl",,Grant,FL,32949,I,Integration<br>Engineer,CH,,100.00,,Williams
7152,17,2020-10-25,C,"Lewis  Kontnik","3208 Bird Song Ct",,Melbourne,FL,32934,I,Self-employed,CH,,25.00,,Kontnik
7152,18,2020-10-25,C,"Jane  McCallum","102 North Twin Lakes Rd",,Cocoa,FL,33926,I,College<br>Staff,CH,,250.00,,McCallum
7152,19,2020-10-25,C,"Corry  Westbrook","2015 Klingle Road, NW",,Washington,DC,20010,I,Policy<br>Director,CH,,50.00,,Westbrook
7152,20,2020-10-25,C,"MJ  Waters","3040 Le Conte",,Melbourne,FL,32940,I,Retired,CH,,200.00,,Waters
7152,21,2020-10-25,C,"Terry  LaPlante","4052 Friar Tuck Ln",,Melbourne,FL,32935,I,Retired,CH,,200.00,,LaPlante
7152,22,2020-10-25,C,"Monica  Readus","4570 S Hwy A1A",,"Melbourne Beach",FL,32951,I,Not<br>Employed,CH,,100.00,,Readus
7152,23,2020-10-25,C,"Patricia  Jotkoff","3607 Eagle Nest Court",,Melbourne,FL,32904,I,Office<br>Manager,CH,,500.00,,Jotkoff
7152,24,2020-10-25,C,"Damani  Hosey","456 Lake Victoria Circle",,Melbourne,FL,32940,I,Physician,CH,,100.00,,Hosey
7152,25,2020-10-25,C,"Jason  McCloy","1338 Outrigger Circle",,Rockledge,FL,32955,I,Loan<br>Officer,CH,,100.00,,McCloy
7152,26,2020-10-25,C,"Stephen  Chalmers","2160 Windbrook Dr., SE",,"Palm Bay",FL,32909,I,Retired,CH,,25.00,,Chalmers
7152,34,2020-10-26,C,"Diane  Killinger","635 Theodore Dr",,"Merritt Island",FL,32952,I,"Food &<br>Beverage",CH,,10.00,,Killinger
7152,35,2020-10-26,C,"Leslie  Maloney","1403 Pine St",,"Melbourne Beach",FL,32951,I,Professor,CH,,50.00,,Maloney
7152,36,2020-10-26,C,"Maureen  Rupe","7185 Bright Avenue",,Cocoa,FL,32927,I,Retired,CH,,50.00,,Rupe
7152,37,2020-10-26,C,"Judith  Koons","540 S. Brevard Ave. #441",,"Cocoa Beach",FL,32931,I,Retired,CH,,50.00,,Koons
7152,38,2020-10-26,C,"Joy  Willard-Williford","2285 Harlock Rd",,Melbourne,FL,32934,I,Episcopal<br>Priest,CH,,25.00,,Willard-Williford
7152,39,2020-10-26,C,"Seeta Durjan Begui","3720 Lake Washington Rd",,Melbourne,FL,32934,I,Nurse,CH,,100.00,,Begui
7152,2,2020-10-26,E,CallHub,"340 S Lemon Ave, #7468",,Walnut,CA,91789,,,MO,Texting<br>Program,625.00,,CallHub
7152,29,2020-10-26,C,"Suzanne  Valencia","410 Lemon Grove Ave",,"West Melbourne",FL,32904,I,Not<br>Employed,CH,,25.00,,Valencia
7152,30,2020-10-26,C,"Warren  Wnek","305 Glenwood Ave",,"Satellite Beach",FL,32937,I,Mortgage<br>Consultant,CH,,100.00,,Wnek
7152,31,2020-10-26,C,"Sherri  Hudson","452 S Banana River Blvd",,"Cocoa Beach",FL,32931,I,Mortgage<br>Consultant,CH,,100.00,,Hudson
7152,32,2020-10-26,C,"Ruth  Lambert","1695 Independence Ave",,Melbourne,FL,32940,I,Retired,CH,,25.00,,Lambert
7152,33,2020-10-26,C,"Kelly  Palmer","243 Lansing Island Dr",,"Indian Harbour Beach",FL,32937,I,,CH,,25.00,,Palmer
7152,27,2020-10-26,C,"Athela  Frandsen","151 Eber Blvd","Apartment 404",Melbourne,FL,32901,I,Engineer,CH,,20.00,,Frandsen
7152,28,2020-10-26,C,"Jan  Larson","151 Eber Blvd","Apt 404",Melbourne,FL,32901,I,,CH,,10.00,,Larson
7152,40,2020-10-27,C,"Athena  Sasso","319 Cyprus Dr",,"Cocoa Beach",FL,32931,I,,CH,,50.00,,Sasso
7152,41,2020-10-27,C,"Kim  Deffebach","1101 River Road",,"Melbourne Beach",FL,32951,I,Not<br>employed,CH,,500.00,,Deffebach
7152,42,2020-10-27,C,"Mark  Shantzis","8885 S Highway A1A",,"Melbourne Beach",FL,32951,I,Retired,CH,,1000.00,,Shantzis
7152,3,2020-10-27,E,"Facebook, Inc.","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Advertising,25.00,,"Facebook, Inc."
7152,43,2020-10-28,C,"Sammy  Cacciatore","8 Yacht Club Ln",,"Indian Harbour Beach",FL,32937,I,Attorney,CH,,50.00,,Cacciatore
7152,4,2020-10-28,E,"Facebook, Inc.","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,"Facebook, Inc."
7152,44,2020-10-29,C,"Catherine  Riley","1120 Riverside Dr",,Titusville,FL,32780,I,,CH,,50.00,,Riley
7152,45,2020-10-29,C,"Jessica  Vaughn","15924 Wyndover Rd",,Tampa,FL,33647,I,Teacher,CH,,100.00,,Vaughn
7152,46,2020-10-29,C,"Stacey  Patel","315 Jackson Ave",,"Satellite Beach",FL,32937,I,Volunteer,CH,,51.00,,Patel
7152,5,2020-10-29,E,"Facebook, Inc.","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,Advertising,25.66,,"Facebook, Inc."
7152,47,2020-10-29,C,"Stacey  Patel","315 Jackson Ave",,"Satellite Beach",FL,32937,I,Volunteer,CA,,50.00,,Patel
7152,48,2020-10-29,C,"Sanjay  Patel","315 Jackson Ave",,"Satellite Beach",FL,32937,S,Organizer,CA,,50.00,,Patel
7152,49,2020-10-29,C,"Nilesh  Kapadia","15924 Wyndover Road",,Tampa,FL,33647,I,Software<br>Engineer,CH,,27.00,,Kapadia
7152,50,2020-10-29,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,I,Attorney,CH,,150.00,,Damerow
7152,6,2020-10-29,E,"Fineline Printing & Graphics","3700 S. Hopkins Ave","Suite E",Titusville,FL,32780,,,MO,Postcards,2469.56,,"Fineline Printing & Graphics"
7152,7,2020-10-29,E,"CSC2, Inc.","1535 W Central Ave",,"Merritt Island",FL,32952,,,MO,Mailers,3952.38,,"CSC2, Inc."
7152,51,2020-10-29,C,"Brevard DEC","513 N Harbor City Blvd","Suite C",Melbourne,FL,32935,P,Political<br>Party,IK,"Mailers and texts",3497.00,,"Brevard DEC"
7198,1,2020-11-04,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service fee",101.55,,ActBlue
7198,2,2020-11-10,E,"Vantiv, LLC","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Transaction fees",182.04,,"Vantiv, LLC"
7198,3,2020-11-30,E,"Seacoast Bank","300 S Harbor City Blvd",,Melbourne,FL,32901,,,MO,"Bank Fee",5.00,,"Seacoast Bank"
7198,4,2020-12-09,E,"Vantiv, LLC","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Transaction fees",0.50,,"Vantiv, LLC"
7198,5,2020-12-30,E,"Sanjay  Patel","***Protected Voter***",,,,,,,DI,"Repayment of Loan",134.54,,Patel
