"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2015-01-28,E,"Danny  Norton","6124 Copper Ridge Cir",,Macclenny,Fl,32063,,,MO,"Christmas party  travel expenses",203.49,,Norton
1,2015-01-31,C,"Vystar Bank","1168 S. sixth Street",,Macclenny,Fl,32063,O,credit<br>union,IN,,0.90,,"Vystar Bank"
2,2015-02-23,C,"danny r Norton","6124 Copper Ridge Cir",,Macclenny,Fl,32063,I,retired,CH,,180.00,,Norton
3,2015-02-23,C,"thresa  rhoden","6829 old yarbrough rd",,"Glen St Mary",Fl,32040,I,nurse,CH,,180.00,,rhoden
4,2015-02-23,C,"nick   Mercorella","***Protected Voter***",,,,,I,,CH,,180.00,," Mercorella"
5,2015-02-23,C,"Chuck  Schuette","9115 Silver Maple Rd",,"Glen St Mary",Fl,32040,I,retired,CH,,180.00,,Schuette
6,2015-02-28,C,"Vystar Bank","1168 S. sixth Street",,Macclenny,Fl,32063,O,bank,IN,,0.75,,"Vystar Bank"
2,2015-03-24,E,"Leonard  Davis","14725 N State Rd 121",,Macclenny,Fl,32063,,,MO,"travel expenses",150.00,,Davis
3,2015-03-26,E,BCPN,"copper oaks court",,Macclenny,Fl,32063,,,MO,contribution,400.00,,BCPN
7,2015-03-31,C,"Vystar Bank","1168 S. sixth Street",,Macclenny,Fl,32063,O,bank,IN,,0.87,,"Vystar Bank"
