"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-08-01,E,"Home Depot","1590 W 49th St",,Hialeah,Fl,33012,,,MO,Supplies,83.05,,"Home Depot"
2,2022-08-01,E,"Floyd  Allen","5525 SW 41st St ",,Hollywood,FL,33023,,,MO,Consulting,1066.00,,Allen
5,2022-08-01,E,"Image Plus Graphics, Inc.","1440 NE 131st St",,"North Miami",FL,33161,,,MO,Graphics,3333.50,,"Image Plus Graphics, Inc."
8,2022-08-01,E,Anedot,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,Processing<br>Fee,10.30,,Anedot
1,2022-08-01,C,"Pierre  Rutledge","798 NW 55th St.",,"Miami ",FL,33127,I,Educator,CH,,250.00,,Rutledge
3,2022-08-04,E,"Carribean Business Solutions","13015 NE 10TH AVENUE",,"NORTH MIAMI",FL,33161,,,MO,Consulting,2000.00,,"Carribean Business Solutions"
4,2022-08-04,E,"Pillar Community Consulting Gr","1550 NE 118TH TERRACE",,Miami,FL,33161,,,MO,Consulting,4140.00,,"Pillar Community Consulting Gr"
6,2022-08-04,E,"Jean Michel  Alisma","1474 NE 178th St",,"N Miami Beach",FL,33162,,,MO,"Media Ad",1000.00,,Alisma
7,2022-08-04,E,"Tony  Jean Thenor",Unk,,Unk,Un,Unk,,,MO,"Media Ad",1500.00,,"Jean Thenor"
