"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7668,1,2012-05-17,C,"NORMAN  BRAMAN","2060 BISCAYNE BLVD",,MIAMI,FL,33137,I,EXECUTIVE,CH,,50000.00,,BRAMAN
7668,31,2012-05-17,E,"CITY NATIONAL BANK","1450 BRICKELL AVENUE",,MIAMI,FL,33131,,,MO,"CHECK FEES",43.04,,"CITY NATIONAL BANK"
7668,1,2012-05-30,E,"MYAMI MARKETING INC.","840 NW 133RD AVENUE",,MIAMI,FL,33182,,,MO,"JUNE 2012 CONSULTING FEES",6667.00,,"MYAMI MARKETING INC."
7668,2,2012-06-07,E,"HERNTZ ANCY PHANORD GROUP","20022 NE 6TH CT. CIRCLE ",,MIAMI,FL,33179,,,MO,"RADIO ADVERTISING",5000.00,,"HERNTZ ANCY PHANORD GROUP"
7668,3,2012-06-07,E,"RADIO PURPLE INTERNATIONAL","7100 N MIAMI AVENUE",,MIAMI,FL,33150,,,MO,"RADIO ADVERTISING",5000.00,,"RADIO PURPLE INTERNATIONAL"
7668,4,2012-06-07,E,"RADIO MEGA","75 NW 167TH ST. ",,"NORTH MIAMI BEACH",FL,33169,,,MO,"RADIO ADVERTISING",5000.00,,"RADIO MEGA"
7668,2,2012-06-13,C,"MARTIN  MARGULIES","445 GRAND BAY DRIVE","PH #1B","KEY BISCAYNE",FL,33149,I,REAL<br>ESTATE<br>DEVELOPER,CH,,15000.00,,MARGULIES
7668,3,2012-06-18,C,"NORMAN  BRAMAN","2060 BISCAYNE BLVD. ","2ND FLOOR",MIAMI,FL,33137,I,EXECUTIVE,CH,,125000.00,,BRAMAN
7668,4,2012-06-18,C,"NORMAN  BRAMAN","2060 BISCAYNE BLVD",,MIAMI,FL,33137,I,EXECUTIVE,CH,,150000.00,,BRAMAN
7668,5,2012-06-18,E,"WJAN TV","13001 NW 107TH AVENUE",,"HIALEAH GARDEN",FL,33018,,,MO,"ADVERTISING ",67575.00,,"WJAN TV"
7668,6,2012-06-18,E,"WAMR FM","800 DOUGLAS RD. #111 ",,"CORAL GABLES",FL,33134,,,MO,ADVERTISING,34340.00,,"WAMR FM"
7668,7,2012-06-18,E,"WAQI AM","800 DOUGLAS RD. #111",,"CORAL GABLES",FL,33134,,,MO,ADVERTISING,12197.50,,"WAQI AM"
7668,8,2012-06-18,E,"WEDR FM-COX RADIO","2741 N. 29TH AVENUE",,HOLLYWOOD,FL,33020,,,MO,ADVERTISING,892.50,,"WEDR FM-COX RADIO"
7668,9,2012-06-18,E,"WHQT FM","2741 N. 29TH AVENUE",,HOLLYWOOD,FL,33020,,,MO,ADVERTISING,15810.00,,"WHQT FM"
7668,10,2012-06-18,E,"WQBA AM","800 DOUGLAS RD. #111",,"CORAL GABLES",FL,33134,,,MO,ADVERTISING,18700.00,,"WQBA AM"
7668,11,2012-06-18,E,"WSUA AM","2100 CORAL WAY #200 ",,MIAMI,FL,33145,,,MO,ADVERTISING,23294.25,,"WSUA AM"
7668,12,2012-06-18,E,"WURN AM","2555 PONCE DE LEON BLVD. #225 ",,"CORAL GABLES",FL,33134,,,MO,ADVERTISING,11985.00,,"WURN AM"
7668,13,2012-06-18,E,"WWFE AM","330 SW 25TH AVENUE #207",,MIAMI,FL,33135,,,MO,ADVERTISING,11067.00,,"WWFE AM"
7668,14,2012-06-18,E,"WPLG TV","3401 W. HALLANDALE BEACH BLVD. ",,"PEMBROKE PINES",FL,33023,,,MO,ADVERTISING,31110.00,,"WPLG TV"
7668,15,2012-06-18,E,"WFOR TV","8900 NW 18TH TERRACE",,MIAMI,FL,33172,,,MO,ADVERTISING,13430.00,,"WFOR TV"
7668,16,2012-06-18,E,"WSVN TV","1407 79TH ST. CAUSEWAY",,MIAMI,FL,33141,,,MO,ADVERTISING,21760.00,,"WSVN TV"
7668,17,2012-06-18,E,COMCAST,"8794 BOYTON BEACH BLVD. #113",,"BOYTON BEACH",FL,33472,,,MO,"CABLE TV ADVERTISING",9302.40,,COMCAST
7668,30,2012-06-18,E,"WRTO FM","800 DOUGLAS RD. #111",,"CORAL GABLES",FL,33134,,,MO,ADVERTISING,18700.00,,"WRTO FM"
7668,18,2012-06-20,E,"DARIO MORENO INC.","822 VENETIA AVENUE",,"CORAL GABLES",FL,33134,,,MO,ADVERTISING,3128.60,,"DARIO MORENO INC. "
7668,19,2012-06-20,E,"SHEILA  JOHNSON","2060 BISCAYNE BLVD",,MIAMI,FL,33137,,,MO,"PO BOX FEES",36.00,,JOHNSON
7668,20,2012-06-20,E,"MYAMI MARKETING INC.","840 NW 133RD AVENUE",,MIAMI,FL,33182,,,MO,"CONSULTING FEES",6667.00,,"MYAMI MARKETING INC."
7668,21,2012-06-20,E,"STANLEY  KREIGER","2060 BISCAYNE BLVD",,MIAMI,FL,33137,,,MO,RADIO<br>COMMERCIAL<br>PRODUCTION,420.00,,KREIGER
7668,5,2012-06-27,C,"EZRA  KATZ","2665 S. BAYSHORE DRIVE",,"COCONUT GROVE",FL,33133,I,REAL<br>ESTATE<br>MANAGEMENT,CH,,1000.00,,KATZ
7668,6,2012-06-27,C,"MARTIN  MARGULIES","445 GRAND BAY DRIVE","PH #1B","KEY BISCAYNE",FL,33149,I,REAL<br>ESTATE<br>DEVELOPER,CH,,10000.00,,MARGULIES
7668,7,2012-06-27,C,"MAM TITLE CONSULTANTS","12700 BISCAYNE BLVD. ",,"NORTH MIAMI ",FL,33181,B,TITLE<br>CONSULTANT<br>,CH,,5000.00,,"MAM TITLE CONSULTANTS"
7668,8,2012-06-27,C,"CARMICHAN HOLDING CORP","P.O. BOX 145120",,"CORAL GABLES",FL,33114,B,STOCK<br>HOLDING<br>COMPANY,CH,,5000.00,,"CARMICHAN HOLDING CORP"
7668,9,2012-06-27,C,"GERSON PRESTON ROBINSON & CO.","666 71ST STREET",,"MIAMI BEACH",FL,33141,B,"CPA FIRM",CH,,1000.00,,"GERSON PRESTON ROBINSON & CO."
7668,22,2012-06-27,E,"BISCAYNE MEDIA","PO BOX 370566",,MIAMI,FL,33137,,,MO,ADVERTISING,600.00,,"BISCAYNE MEDIA"
7668,23,2012-06-29,E,"HARRY  LATORTUE","BJ ENTERTAINMENT AND ADVERTISING 1175 N.E. 125 ST. ",,MIRAMAR,FL,33023,,,MO,"ADVERTISING SPOT",600.00,,LATORTUE
7668,24,2012-07-03,E,WMBM,"13242 NW 7TH AVE",,MIAMI,FL,33168,,,MO,ADVERTISING,5865.00,,WMBM
7668,25,2012-07-03,E,"STUDIO CENTER TOTAL PRODUCTION","161 BUSINESS PARK DRIVE ",,"VIRGINIA BEACH",VA,23462,,,MO,ADVERTISING,1034.50,,"STUDIO CENTER TOTAL PRODUCTION"
7668,26,2012-07-03,E,USPS,"2200 NW 72ND AVENUE",,MIAMI,FL,33152,,,MO,"POSTAGE ",795.00,,USPS
7668,27,2012-07-06,E,"THE MIAMI HERALD","1 HERALD PLAZA ",,MIAMI,FL,33132,,,MO,"ADVERTISING EXPENSE",1707.15,,"THE MIAMI HERALD"
7668,28,2012-07-06,E,"SOUTH FLORIDA TIMES","3020 NE 32ND AVENUE","SUITE 200","FORT LAUDERDALE",FL,33308,,,MO,ADVERTISING,3550.00,,"SOUTH FLORIDA TIMES"
7668,29,2012-07-06,E,"THE MIAMI TIMES","900 NW 54TH STREET",,MIAMI,FL,33127,,,MO,ADVERTISING,8670.00,,"THE MIAMI TIMES"
7872,1,2012-07-10,C,"J. I. Kislak, Inc.","7900 Miami Lakes Drive",,"West Miami Lakes",FL,66149,B,Banking,CH,,1000.00,,"J. I. Kislak, Inc."
7872,2,2012-07-11,C,"Kenny Nachwalter","1100 Miami Center","201 Biscayne Blvd",Miami,FL,33131,B,"law firm",CH,,500.00,,"Kenny Nachwalter"
7872,1,2012-07-11,E,"Dario Moreno Inc.","822 Venetia Avenue",,"Coral Gables",fl,33134,,,MO,advertising,937.65,,"Dario Moreno Inc."
7872,2,2012-07-12,E,"Bohemian Sound, Inc.","216 Catalonia Avenue",#100,"Coral Gables",fl,33134,,,MO,"TV/Radio advertising",1500.00,,"Bohemian Sound, Inc."
7872,3,2012-07-13,C,"Daniel R Lewis","400 Ponce de Leon",#510,"Coral Gables",FL,33146,I,Philanthropist,CH,,20000.00,,Lewis
7872,3,2012-07-16,E,"Vision Concepts, Inc.","8953 NW 23rd Street",,Doral,fl,33172,,,MO,"mailer<br>printing ",7077.96,,"Vision Concepts, Inc."
7872,4,2012-07-17,C,"Vote for a New Miami-Dade, Inc","2060 Biscayne Boulevard",,Miami,fl,33137,C,Pol.<br>action<br>committee,CH,,13500.00,,"Vote for a New Miami-Dade, Inc"
7872,4,2012-07-19,E,"Vision Concepts, Inc.","8953 NW 23rd Street",,Doral,fl,33172,,,MO,Postage,6453.60,,"Vision Concepts, Inc."
7872,5,2012-07-19,E,"Dario Moreno Inc.","822 Venetia Avenue",,"Coral Gables",fl,33134,,,MO,"automated telephone calls",1563.25,,"Dario Moreno Inc."
7872,6,2012-07-20,E,"Pascual  Adriana","9140 SW 123rd Court ","Apt. Q-204",Miami,fl,33186,,,MO,"Spanish voice-over talent",300.00,,"Adriana "
8103,1,2012-07-23,C,"MORTY  KAPLAN","720 N.E. 69TH STREET","APT. PHN/S",MIAMI,FL,33138,I,EXECUTIVE,CH,,500.00,,KAPLAN
8103,8,2012-07-23,E,"BISCAYNE TIMES","PO BOX 370566",,MIAMI,FL,33137,,,MO,"PRINT ADVERTISING",985.00,,"BISCAYNE TIMES"
8103,9,2012-07-25,E,"BOHEMIAN SOUND, INC.","216 CATALONIA AVE. #100 ",,"CORAL GABLES",FL,33134,,,MO,TV/RADIO<br>ADVERTISING,500.00,,"BOHEMIAN SOUND, INC. "
8103,10,2012-07-25,E,"ADRIANA PASCUAL","9140 SW 123RD COURT APT. #Q-204",,MIAMI,FL,33186,,,MO,spanish<br>voice-over<br>talent,500.00,,"ADRIANA PASCUAL"
8103,11,2012-07-26,E,"SOUTH DADE NEWS LEADER","205 N. FLAGLER AVE. ",,HOMESTEAD,FL,33030,,,MO,"PRINT ADVERTISING",705.00,,"SOUTH DADE NEWS LEADER"
8103,18,2012-07-31,E,USPS,"2200 NW 72ND AVENUE",,MIAMI,FL,33152,,,MO,"voided<br>check for<br>postage<br>fees",-795.00,,USPS
8103,12,2012-08-01,E,"LOCKHART PUBLISHING INC.","P.O. BOX 343549",,"FLORIDA CITY",FL,33030,,,MO,"PRINT ADVERTISING",650.00,,"LOCKHART PUBLISHING INC. "
8103,13,2012-08-01,E,"STANLEY  KRIEGER","2060 BISCAYNE BLVD","2ND FLOOR",MIAMI,FL,33137,,,MO,"ADVERTISING<br>- JOE VAN<br>RIPER",60.00,,KRIEGER
8103,14,2012-08-01,E,"STUDIO CENTER TOTAL PRODUCTION","161 BUSINESS PARK DRIVE",,"VIRGINIA BEACH",FL,23462,,,MO,"PRINT &<br>RADIO<br>PRODUCTION",1200.00,,"STUDIO CENTER TOTAL PRODUCTION"
8103,15,2012-08-01,E,"DARIO MORENO INC.","822 VENETIA AVENUE",,"CORAL GABLES",FL,33134,,,MO,AUTOMATED<br>TELEPHONE<br>CALLS,9000.00,,"DARIO MORENO INC."
8103,17,2012-08-01,E,"JILL TRACEY INK","1326 PENNSYLVANIA AVENUE #1",,"MIAMI BEACH ",FL,33139,,,MO,RADIO<br>ADVERTISING-,450.00,,"JILL TRACEY INK"
8395,1,2012-08-03,E,"HERNTZ ANCY PHANORD GROUP","20022 NE 6TH CT. CIRCLE",,MIAMI,FL,33179,,,MO,"MEDIA TIME<br>BUY",3360.00,A,"HERNTZ ANCY PHANORD GROUP"
8103,2,2012-08-03,C,"420  LINCOLN ROAD ASSOC. LTD","420 LINCOLN ROAD #329",,"MIAMI BEACH",FL,33139,B,REAL<br>ESTATE<br>DEVELOPER,CH,,2500.00,,"420  LINCOLN ROAD ASSOC. LTD"
8103,3,2012-08-03,C,"LAKELAND RESIDENTIAL GROUP LLC","DBA WELLINGTON MANOR APTS ","420 LINCOLN RD #330",MIAMI,FL,33139,B,REAL<br>ESTATE<br>DEVELOPER,CH,,2500.00,,"LAKELAND RESIDENTIAL GROUP LLC"
8103,4,2012-08-03,C,"WEST VENTURES LTD","420 LINCOLN ROAD #330 ",,"MIAMI BEACH",FL,33139,B,REAL<br>ESTATE<br>DEVELOPER,CH,,2500.00,,"WEST VENTURES LTD"
8103,5,2012-08-03,C,"COLLEGE PARK II LIC","420 LINCOLN ROAD #330 ",,"MIAMI BEACH",FL,33139,B,REAL<br>ESTATE<br>DEVELOPER,CH,,2500.00,,"COLLEGE PARK II LIC"
8103,6,2012-08-03,C,"NORMAN  BRAMAN","2060 BISCAYNE BLVD","2ND FLOOR",MIAMI,FL,33137,I,AUTO<br>DEALER<br>EXECUTIVE,CH,,25000.00,,BRAMAN
8103,7,2012-08-03,C,"NORMAN  BRAMAN","2060 BISCAYNE BLVD","2ND FLOOR",MIAMI,FL,33137,I,AUTO<br>DEALER<br>EXECUTIVE,LO,,60000.00,,BRAMAN
8103,1,2012-08-03,E,"VISION CONCEPTS, INK","8953 NW 23RD STREET",,"DORAL ",FL,33172,,,MO,"Print<br>Advertising<br>and art<br>design",11671.56,,"VISION CONCEPTS, INK"
8103,2,2012-08-03,E,"WURN AM","2555 PONCE DE LEON BLVD. #225",,"CORAL GABLES",FL,33134,,,MO,"RADIO ADVERTISING",7344.00,,"WURN AM"
8103,3,2012-08-03,E,"WSUA AM","2100 CORAL WAY #200",,"CORAL GABLES",FL,33145,,,MO,"RADIO ADVERTISING",8568.00,,"WSUA AM"
8103,4,2012-08-03,E,"WQBA AM","800 DOUGLAS ROAD #111",,"CORAL GABLES",FL,33134,,,MO,"RADIO ADVERTISING",8670.00,,"WQBA AM"
8103,5,2012-08-03,E,WMBM,"13242 NW 7TH AVE",,MIAMI,FL,33168,,,MO,"RADIO ADVERTISING",6120.00,,WMBM
8103,6,2012-08-03,E,MEGA,"75 NW 167TH STREET",,"NORTH MIAMI BEACH",FL,33130,,,MO,RADIO<br>ADVERTISING,1960.00,,MEGA
8103,7,2012-08-03,E,WLQY,"1055 NW 125TH STREET",,"NORTH MIAMI",FL,33161,,,MO,"RADIO ADVERTISING",2940.00,,"WLQY "
8103,16,2012-08-03,E,COMCAST,"8794 BOYTON BEACH BLVD. #113",,"BOYTON BEACH",FL,33472,,,MO,"MEDIA BUY",12674.80,,COMCAST
8389,1,2012-08-10,E,"MYAMI MARKETING INC.","840 NW 133RD AVENUE",,MIAMI,FL,33182,,,MO,"MASS ROBO CALLING",680.00,,"MYAMI MARKETING INC."
8389,2,2012-08-10,E,"VISION CONCEPTS, INK","8953 NW 23RD STREET",,DORAL,FL,33172,,,MO,PRINT<br>ADVERTISING,5350.00,,"VISION CONCEPTS, INK"
8389,3,2012-08-10,E,"BOHEMIAN SOUND, INC.","216 CATALONIA AVE. #100",,DORAL,FL,33134,,,MO,"SPANISH<br>VOICE OVER<br>TALENT",2250.00,,"BOHEMIAN SOUND, INC."
8389,4,2012-08-10,E,"BOHEMIAN SOUND, INC.","216 CATALONIA AVE. #100",,"CORAL GABLES",FL,33134,,,MO,"SPANISH VOICE OVER TALENT",3000.00,,"BOHEMIAN SOUND, INC."
8389,5,2012-08-10,E,"STUDIO CENTER TOTAL PRODUCTION","161 BUSINESS PARK DRIVE",,"VIRGINIA BEACH",FL,23462,,,MO,"MEDIA & COMMERCIAL ADVERTISING",2411.00,,"STUDIO CENTER TOTAL PRODUCTION"
8389,11,2012-08-15,E,"NORMAN  BRAMAN","2060 BISCAYNE BLVD","2ND FLOOR",MIAMI,FL,33137,,,MO,"PARTIAL REPAYMENT OF LOAN",30000.00,,BRAMAN
8389,6,2012-08-15,E,"BENEDICK P. KUEHNE PA","100 SOUTHEAST 2ND STREET",,MIAMI,FL,33131,,,MO,"CAMPAIGN EXPENSE LEGAL FEES",4773.50,,"BENEDICK P. KUEHNE PA"
8389,7,2012-08-15,E,"STANLEY  KREIGER","2060 BISCAYNE BLVD","2ND FLOOR",MIAMI,FL,33137,,,MO,"SPANISH VOICE OVER TALENT ",420.00,,KREIGER
8389,8,2012-08-16,E,"BJ ENTERTAINMENT & ADVERTISING","1175 NE 125 STREET","SUITE 609",MIAMI,FL,33161,,,MO,"PRINT & MEDIA ADVERTISING",1800.00,,"BJ ENTERTAINMENT & ADVERTISING"
8389,9,2012-08-17,E,"ZIMMERMAN ADVERTISING LLC","P.O. BOX 934130",,ATLANTA,GA,31193,,,MO,"MEDIA ADVERTISING",450.00,,"ZIMMERMAN ADVERTISING LLC"
8389,10,2012-08-22,E,"BRAMAN MANAGEMENT ASSOCIATION","2060 BISCAYNE BLVD","2ND FLOOR",MIAMI,FL,33137,,,MO,"POSTAGE EXPENSE",92.40,,"BRAMAN MANAGEMENT ASSOCIATION"
8388,1,2012-09-19,E,"SUN POST","P.O. BOX 191870 ",,"MIAMI BEACH",FL,33119,,,MO,"PRINT ADVERTISING",600.00,,"SUN POST"
8388,2,2012-09-19,E,"BOHEMIAN SOUND, INC.","216 CATALONIA AVE. #100",,"CORAL GABLES",FL,33134,,,MO,"RADIO ADVERTISING",1000.00,,"BOHEMIAN SOUND, INC."
8388,1,2012-09-27,C,"NORMAN  BRAMAN","2060 BISCAYNE BLVD","2ND FLOOR",MIAMI,FL,33137,I,AUTOMOBILE<br>EXECUTIVE,LO,,30000.00,,BRAMAN
8577,1,2012-10-01,E,"DARIO MORENO INC.","822 VENETIA AVENUE",,"CORAL GABLES",FL,33134,,,MO,"polling in<br>District 5",2500.00,,"DARIO MORENO INC."
8577,2,2012-10-01,E,"DARIO MORENO INC.","822 VENETIA AVENUE",,"CORAL GABLES",FL,33134,,,MO,"consulting<br>fee -<br>polling",25000.00,,"DARIO MORENO INC."
8577,1,2012-10-09,C,"NORMAN  BRAMAN","2060 BISCAYNE BLVD","2ND FLOOR",MIAMI,FL,33137,I,AUTOMOBILE<br>EXECUTIVE,LO,,50000.00,,BRAMAN
8577,3,2012-10-10,E,"DARIO MORENO INC.","822 VENETIA AVENUE",,"CORAL GABLES",FL,33134,,,MO,"mailers<br>and<br>spanish-language<br>phone bank",21500.00,,"DARIO MORENO INC."
8719,1,2012-10-18,E,UNIVISION,"8200 NW 52ND TERRACE",#200,DORAL,FL,33166,,,MO,"REFUND OF ADVERTISING EXPENSE",-765.00,,UNIVISION
8719,2,2012-10-22,E,"STONERIDGE GROUP","4400 NORTH POINT PKWY ","SUITE 190",ALPHARETTA,GA,30022,,,MO,"MAILER MATERIALS",10000.00,,"STONERIDGE GROUP"
8719,3,2012-10-22,E,"DARIO MORENO INC.","822 VENETIA AVENUE",,"CORAL GABLES",FL,33134,,,MO,MAILER<br>MATERIALS,5000.00,,"DARIO MORENO INC. "
8879,1,2012-12-05,E,"Gerson Preston Robinson","666 71st Street",,"Miami Beach",FL,33141,,,MO,"Professional<br>fees for<br>campaign<br>services",4052.50,,"Gerson Preston Robinson"
9725,1,2013-12-12,E,"Gerson Preston Robinson","666 - 71st Street",,"Miami Beach",FL,33141,,,MO,"accounting fees",2215.00,,"Gerson Preston Robinson"
10046,2,2014-04-11,E,"Norman  Braman","2060 Biscayne Blvd","2nd Floor",Miami,FL,33137,,,DI,"partial repayment of loan balance ",10757.84,,Braman
10046,1,2014-04-23,E,"Stanley  Kreiger","2060 Biscayne Blvd","2nd Floor","Miami ",FL,33137,,,MO,"reimbursement of Annual Report filing fee - 2014",70.00,,Kreiger
