"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2021-05-03,E,"Grecian Garden Cafe","2955 Pineda Plaza Way",,Melbourne,FL,32940,,,MO,breakfast,45.30,,"Grecian Garden Cafe"
1,2021-05-04,E,"William J Page","5325 N. Wickham Road","Suite 101",Melbourne,FL,32940,,,MO,table,80.00,,Page
4,2021-05-05,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,printing,117.69,,Staples
3,2021-05-10,E,"Grecian Garden Cafe","2955 Pineda Plaza Way",,Melbourne,FL,32940,,,MO,breakfast,27.97,,"Grecian Garden Cafe"
5,2021-05-14,E,"Bartman Enterprises","2735 Center Place","Suite 101",Melbourne,FL,32940,,,MO,shirts,149.27,,"Bartman Enterprises"
7,2021-05-17,C,"William R Orndorf","***Protected Voter***",,,,,I,financial<br>advisor,CH,,1000.00,,Orndorf
8,2021-05-17,C,"Fishrs Place LLC","124 Tomahawk Dr.",,"Indian Harbour Beach",FL,32937,B,property<br>management,CH,,1000.00,,"Fishrs Place LLC"
5,2021-05-19,C,"Alan H. Landman, P.A.","7195 Murrell Road","Suite 102",Melbourne,FL,32940,B,"Law Firm",CH,,1000.00,,"Alan H. Landman, P.A."
6,2021-05-20,C,"Eric S Flowers","1475 Bunker Court",,"Vero Beach",FL,32966,I,IRC<br>Sheriff,CH,,250.00,,Flowers
6,2021-05-24,E,"Mulberry Lane Cafe","3440 N. Harbor City Blvd",,Melbourne,FL,32935,,,MO,breakfast,50.00,,"Mulberry Lane Cafe"
1,2021-05-29,C,"Ronald Book PA","18851 NE 29th AVE","Suite 1010",Aventura,FL,33180-2848,B,lobbyist,CH,,1000.00,,"Ronald Book PA"
2,2021-05-29,C,"Charpentier Law Firm, P.A.","2290 West Eau Gallie Blvd","Suite 212",Melbourne,FL,32935,B,"Law Firm",CH,,500.00,,"Charpentier Law Firm, P.A."
3,2021-05-29,C,"The Maher Law Firm, P.A.","271 W. Canton Ave.","Suite 1","Winter Park",FL,32789,B,"Law Firm",CH,,500.00,,"The Maher Law Firm, P.A."
4,2021-05-29,C,"Ronald L Book","491 Coconut Palm Terrace",,Plantation,FL,33324,I,lobbyist,CH,,1000.00,,Book
