"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6,2020-03-03,C,"Melanie  Shiver","407 Brownsville Road",,"Apalachicola ",FL,32320,I,"Office<br>manager ",IK,"Decorations and candy for parade",100.00,,Shiver
1,2020-03-05,E,"Morgan  Martin","101 Ave M",,APALACHICOLA,Fl,32320,,,MO,"Media production",350.00,,Martin
1,2020-03-06,C,"Beach Time Realty, Inc","143 Palm Grove Blvd",,"Panama City Beach",FL,32408-5252,B,Realtor,CH,,1000.00,,"Beach Time Realty, Inc"
2,2020-03-09,E,"Pay Pal","2221 M 1st Street",,"San Joe, ",CA,95131,,,MO,"Service charge",0.25,,"Pay Pal"
5,2020-03-09,C,"James E Maxwell","72 Chapman Road",,Apalachicola,FL,32320,I,,CH,,15.00,,Maxwell
3,2020-03-12,E,"Focus Hook","29 Island Drive",,Eastpoint,FL,32328,,,MO,Signs,1498.00,,"Focus Hook"
4,2020-03-13,E,"Crystal  Gay","W 50 Hathcock Road",,Apalachicola,FL,32320,,,MO,"Campaign shirts",198.00,,Gay
5,2020-03-18,E,"Focus Hook","29 Island Drive",,Eastpoint,FL,32328,,,MO,"Signs/Name tags",131.61,,"Focus Hook"
2,2020-03-25,C,"John  Williams","2 Twin Oaks Lane",,"Dothan ",AL,36302,I,,CA,,50.00,,Williams
3,2020-03-25,C,"Judy I Williams","2 Twin Oaks Lane",,Dothan,AL,36302,I,,CA,,50.00,,Williams
4,2020-03-25,C,"Joseph  Maxwell","1140 Turnbull Grove Blvd",,"Oak Hill",FL,32759,I,,CH,,100.00,,Maxwell
