"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,2020-06-17,E,MAILCHIMP,"675 PONCE DE LEON AVENUE NE, SUITE 5000 ",,ATLANTA,GA,30308,,,MO,"EMAIL MARKETING",799.00,,MAILCHIMP
1,2020-06-18,C,"ANDREINA  FIGUEROA","8460 SW 184TH ST",,MIAMI,FL,33157,I,GOV'T<br>CONSULTANT,CH,,1000.00,,FIGUEROA
6,2020-06-19,C,"EMPIRE BUILDERS MIAMI LLC","530 SW 24TH RD",,MIAMI,FL,33129,B,CONSTRUCTION<br>COMPANY,CH,,500.00,,"EMPIRE BUILDERS MIAMI LLC"
7,2020-06-19,C,"LMC COMMUNICATIONS, INC","600 BRICKELL AVE, STE 1750",,MIAMI,FL,33131,B,MARKETING<br>COMPANY,CH,,1000.00,,"LMC COMMUNICATIONS, INC"
8,2020-06-19,C,"SPECIALTY  PROFESSIONAL SERVICES","17-20 WHITESTONE EXPRESSWAY, STE 303",,WHITESTONE,NY,11357,B,NURSING<br>AGENCY,CH,,1000.00,,"PROFESSIONAL SERVICES"
9,2020-06-19,C,"DE LA PENA GROUP, PA","600 BRICKELL AVE, STE 1750",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"DE LA PENA GROUP, PA"
10,2020-06-19,C,"DLP CONSULTING SERVICES, INC","600 BRICKELL AVE, STE 1750",,MIAMI,FL,33131,B,BUS<br>CONSULTING<br>FIRM,CH,,1000.00,,"DLP CONSULTING SERVICES, INC"
2,2020-06-20,C,"GUILLERMO  CUETO","4318 ALTON ROAD",,"MIAMI BEACH",FL,33140,I,RETIRED,CH,,150.00,,CUETO
3,2020-06-20,C,"CARLOS  ALVAREZ","EXEMPT BY LAW FSS 119.071(4)(D)2.A.",,MIAMI,FL,33125,I,CORRECTIONAL<br>OFFICER,CH,,20.00,,ALVAREZ
11,2020-06-23,C,"MARIA A WADSWORTH","13720 SW 84TH AVE",,"PALMETTO BAY",FL,33158,I,"SR GRANT<br>ASSISTANT",CH,,100.00,,WADSWORTH
12,2020-06-23,C,"BERTHA M LARA","9891 SW 30 TERRACE",,MIAMI,FL,33165,I,ATTORNEY,CH,,500.00,,LARA
13,2020-06-23,C,"STEVEN J SHECHTMAN","1470 COMMODORE WAY",,HOLLYWOOD,FL,33019,I,PHYSICIAN,CH,,1000.00,,SHECHTMAN
14,2020-06-23,C,"GUSTAVO  CABRERA","***Protected Voter***",,,,,I,INVESTMENT<br>CONSULTANT,CH,,1000.00,,CABRERA
15,2020-06-23,C,"CHARLES A DIAZ-ANDRADI","9042 SW 97 AVE, APT4",,MIAMI,FL,33176,I,EXEC<br>AVIATION<br>CFO,CH,,1000.00,,DIAZ-ANDRADI
16,2020-06-23,C,"DESARROLLO FLORIDA LLC","3123 GIFFORD LN",,MIAMI,FL,33133,B,DEVELOPMENT<br>CONSULTING<br>S,CH,,1000.00,,"DESARROLLO FLORIDA LLC"
17,2020-06-23,C,"GAVI INVESTMENTS, INC","9891 SW 30TH TERRACE",,MIAMI,FL,33165,B,INVESTMENT<br>FIRM,CH,,500.00,,"GAVI INVESTMENTS, INC"
18,2020-06-23,C,"TEJA & A ASSOCIATES INC","1428 NW 206TH TER",,MIAMI,FL,33169,B,BUS<br>CONSULTING<br>FIRM,CH,,1000.00,,"TEJA & A ASSOCIATES INC"
19,2020-06-23,C,"CRYSTAL CLEAR HOLDINGS, LLC","4143 SW 74TH CT, STE B",,MIAMI,FL,33155,B,HOLDINGS<br>FIRM,CH,,1000.00,,"CRYSTAL CLEAR HOLDINGS, LLC"
26,2020-06-23,C,"SENIOR   CARE COMMUNITY CENTER INC","17670 NW 78TH AVE, STE 111",,HIALEAH,FL,33015,B,"ASS LIVING<br>FACILITY ",CH,,1000.00,,"CARE COMMUNITY CENTER INC"
1,2020-06-24,E,FPL,"GENERAL MAIL FACILITY",,MIAMI,FL,33188,,,MO,"OFFICE UTILITIES BILL",549.00,,FPL
27,2020-06-26,C,"GUS  MACHADO","1200 WEST 49TH STREET",,HIALEAH,FL,33012,I,CAR<br>DEALERSHIP<br>CEO,CH,,1000.00,,MACHADO
28,2020-06-26,C,"ANOLAN  PONCE","188 ISLA DORADA BLVD",,"CORAL GABLES",FL,33143,I,REALTOR,CH,,1000.00,,PONCE
29,2020-06-26,C,"EDUARDO  ALVAREZ","4834 NW 94 DORAL PLACE",,MIAMI,FL,33178,I,ENGINEER,CH,,1000.00,,ALVAREZ
30,2020-06-26,C,"JAMES  REUS","11131 NW 71 ST",,DORAL,FL,33178,I,ENGINEER,CH,,1000.00,,REUS
31,2020-06-26,C,"AM EXXON CORP","8701 SW 24 ST",,MIAMI,FL,33165,B,GAS<br>STATION,CH,,1000.00,,"AM EXXON CORP "
32,2020-06-26,C,"FLORIDA   ANNUAL REPORT SERVICES INC","2300 CORAL WAY, STE 200",,MIAMI,FL,33145,B,BUSINESS<br>SRVCS,CH,,1000.00,,"ANNUAL REPORT SERVICES INC"
33,2020-06-26,C,"CANTERA & ASSOCIATES INC","2300 CORAL WAY, STE 200",,MIAMI,FL,33145,B,ACCOUNTING<br>FIRM,CH,,1000.00,,"CANTERA & ASSOCIATES INC"
34,2020-06-26,C,"TROPICAL AUTO AGENCY, INC","7356 SW 117 AVE",,MIAMI,FL,33183,B,"TAG AGENCY",CH,,1000.00,,"TROPICAL AUTO AGENCY, INC"
35,2020-06-26,C,"DORAL STATION III CORP","9290 NW 25TH ST",,DORAL,FL,33172,B,GASOLINE<br>STATION,CH,,1000.00,,"DORAL STATION III CORP"
36,2020-06-26,C,"MINI MART ON THE GREENS INC","9701 NW 41 ST",,DORAL,FL,33178,B,GROCERY<br>STORE,CH,,1000.00,,"MINI MART ON THE GREENS INC"
37,2020-06-26,C,"LATIN SANDWICH EXPRESS INC","1650 NW 87 AVE",,"DORAL ",FL,33172,B,CONVENIENCE<br>STORE,CH,,1000.00,,"LATIN SANDWICH EXPRESS INC"
38,2020-06-26,C,"SGD OFFICES INC","1650 NW 87TH AVE",,"DORAL ",FL,33172,B,RE<br>INVESTMENT<br>CO,CH,,1000.00,,"SGD OFFICES INC"
39,2020-06-26,C,"WEST DADE C-STORES INC","8700 SW 72 ST",,MIAMI,FL,33173,B,RETAIL<br>STORES,CH,,1000.00,,"WEST DADE C-STORES INC"
40,2020-06-26,C,"SUNSHINE DADE INVESTMENTS, LLC","1650 NW 87TH AVE",,DORAL,FL,33172,B,RE<br>INVESTMENT<br>CO,CH,,1000.00,,"SUNSHINE DADE INVESTMENTS, LLC"
41,2020-06-26,C,"SUNSHINE  GASOLINE DISTRIBUTORS, INC","1650 NW 87TH AVE ",,MIAMI,FL,33172,B,GASOLINE<br>DISTRIBUTOR,CH,,1000.00,,"GASOLINE DISTRIBUTORS, INC"
42,2020-06-26,C,"BUSINESS  TELECOMMUNICATION SERVICES,INC","2620 SW 27TH AVE",,MIAMI,FL,33133,B,TELECOMMUNICATIONS,CH,,1000.00,,"TELECOMMUNICATION SERVICES,INC"
43,2020-06-26,C,"GUS MACHADO ENTERPRISES INC","1200 W 49TH ST",,HIALEAH,FL,33012,B,AUTOMOTIVE<br>DEALERSHIP,CH,,1000.00,,"GUS MACHADO ENTERPRISES INC"
44,2020-06-26,C,"ESCOBAR &  ESCOBAR DISTRIBUTORS, INC","12250 SW 129TH CT, STE 104",,MIAMI,FL,33186,B,DISTRIBUTION<br>COMPANY,CH,,500.00,,"ESCOBAR DISTRIBUTORS, INC"
4,2020-06-26,C,"DANIEL  RODRIGUEZ","1301 W 60TH TERRACE",,HIALEAH,FL,33012,I,,CH,,10.00,,RODRIGUEZ
5,2020-06-26,C,"ALLAN  JACOB","536 W 47TH ST",,"MIAMI BEACH",FL,33140,I,PHYSICIAN,CH,,1000.00,,JACOB
20,2020-06-26,C,"JOSE J DE ALMAGRO","8415 SW 163RD TER",,"PALMETTO BAY",FL,33157,I,ENGINEER,CH,,500.00,,"DE ALMAGRO"
21,2020-06-26,C,"MARISOL  CASTELLANOS","2176 NW 82ND AVE",,MIAMI,FL,33122,I,HOUSEWIFE,CH,,1000.00,,CASTELLANOS
22,2020-06-26,C,"JAIME  MONSERRAT III","2176 NW 82ND AVE",,MIAMI,FL,33122,I,MECHANICAL<br>CONTRACTOR,CH,,1000.00,,"MONSERRAT III"
23,2020-06-26,C,"DORAL OFFICE HOLDINGS LLC","2176 NW 82ND AVE",,DORAL,FL,33122,B,RE<br>HOLDINGS<br>CO,CH,,1000.00,,"DORAL OFFICE HOLDINGS LLC"
24,2020-06-26,C,"TROPIC TERRACE VENTURES, LLC","2176 NW 82ND AVE",,MIAMI,FL,33122,B,"RE MGMT<br>COMPANY",CH,,1000.00,,"TROPIC TERRACE VENTURES, LLC"
25,2020-06-26,C,"TROPIC MECHANICAL","2301 NW 109TH AVE, STE 100",,MIAMI,FL,33172,B,CONSTRUCTION<br>CONTRACTORS,CH,,1000.00,,"TROPIC MECHANICAL "
2,2020-06-26,E,AT&T,"PO BOX 5074",,"CAROL STREAM",IL,60197,,,MO,"PHONE ",80.63,,AT&T
3,2020-06-26,E,"ANEDOT, INC","1340 POYDRAS ST, STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"TRANSACTION FEES",88.70,,"ANEDOT, INC"
5,2020-06-26,E,"MARK  GOMEZ","9121 NW 152 ST",,"MIAMI LAKES",FL,33018,,,MO,"CAMPAIGN MANAGER",1938.46,,GOMEZ
