"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2020-08-03,E,"Triple A.  Marketing","11623 NW 16thLane",,GAINESVILLE,Fl,32606,,,MO,Campaign<br>Commerical,129.81,A,"Triple A.  Marketing"
1,2020-08-03,C,"Lori I Cain","2457 NW 12th Place",,GAINESVILLE,Fl,32605,I,Realtor,CH,,250.00,A,Cain
1,2020-08-03,E,ELO,"P.O. Box 5913",,GAINESVILLE,Fl,32609,,,MO,CAMPAIGN<br>-EVENT,100.00,A,ELO
2,2020-08-03,E,"BERNARD  BRYSON","116 Zoie Dr.",,Lafayette,LA,70507,,,MO,"travel<br>Campaign<br>Guest ",384.56,A,"BRYSON "
2,2020-08-04,C,"Eric  Gonzalez","3930 NW 63rddWay",,GAINESVILLE,Fl,32606,I,Builder<br>Assoc,CH,,250.00,A,Gonzalez
3,2020-08-04,C,"Captain Closet","230 NW 2nd Ave #108",,"Gainesville,",FL,32601,I,,CH,,10.00,A,"Captain Closet"
4,2020-08-04,E,"Americana Advisors LLC","POB 9630",,"Fleming Island",FL,32006,,,MO,campaign,4550.00,A,"Americana Advisors LLC"
5,2020-08-04,E,"Individual Cox   Media","6205 Peachtree  Dunwoody  RD",,Atlanta,GA,30328,,,MO,Commericals,399.93,A,"Cox   Media"
4,2020-08-05,C,"ED  Newman","POB 5425",,Gainesville,FL,32627,I,Business<br>owner-HVAC,CH,,250.00,A,Newman
5,2020-08-05,C,"Thomas  Robinson","6241 NW 23rd  Street 3",,GAINESVILLE,Fl,32653,I,Attorney,CH,,250.00,A,"Robinson "
6,2020-08-06,C,"Benjamin  French","***Protected Voter***",,,,,I,Public<br>Data<br>Digger,CH,,250.00,A,French
7,2020-08-06,C,"Richard  Blaser","646 SW 133rd Way ",,Newberry,FL,32669,I,Business<br>Owner,CH,,250.00,A,Blaser
8,2020-08-06,C,"Joakim  Nordqvist","14313 SW 70th Street",,Archer,Fl,32618,I,Engineering<br>Consultant,CH,,250.00,A,Nordqvist
9,2020-08-06,C,"Lewis Jr. Lee","255 Reed Dr",,"Jackson ",WY,83001,I,Attorney,CH,,250.00,A,Lee
53,2020-08-06,C,"Ann  Webb","6440 W Newberry Rd STE 508",,GAINESVILLE,FL,32605,I,Nurse<br>Practitioner,CH,,250.00,A,Webb
10,2020-08-06,C,"G Childress  Lee","4224 Ortega Forest Dr",,Jacksonville,FL,32210,I,Real<br>Estate<br>Broker,CH,,250.00,A,Lee
11,2020-08-06,C,"Val  Lee","10627 SW 65th Ave",,GAINESVILLE,Fl,32608,I,Rancher,CH,,250.00,A,Lee
12,2020-08-06,C,"Jeff  Childers","12124 NW  1st LN",,Gainesville,FL,32607,I,ATTORNEY,CH,,250.00,A,Childers
13,2020-08-06,C,"Islam  Joel","5201 NE 40th Terr",,Gainesville,FL,32609,I,Food<br>Service,CH,,250.00,A,Joel
14,2020-08-07,C,"Captain Closet","230 NW 2nd Ave #108",,"Gainesville,",FL,32606,I,,CH,,1.00,A,"Captain Closet"
15,2020-08-07,C,"Captain Closet","230 NW 2nd Ave #108",,"Gainesville,",FL,32606,I,refund,CH,,-1.00,A,"Captain Closet"
58,2020-08-09,C,"Betty  Reaves","4312 SE 4th Ave",,GAINESVILLE,Fl,32641,I,Retired,IK,"data entry",250.00,A,Reaves
47,2020-08-10,C,"Jeff  Childers","12124 NW 1st Lane",,Gainesville,FL,32607,I,ATTORNEY,CH,,250.00,A,Childers
48,2020-08-10,C,"Michelle  Childers","12124 NW 1st Lane",,Gainesville,FL,32607,I,homemaker,CH,,250.00,A,Childers
49,2020-08-10,C,"Grant  Childers","12124 NW 1st Lane",,Gainesville,FL,32607,I,student,CH,,250.00,A,Childers
54,2020-08-10,C,"Evan  Haile","Address Protected",,Gainesville,FL,32608,I,conductor,CH,,150.00,A,Haile
55,2020-08-10,C,"Osteen Bros","1006 SE 4th Street",,GAINESVILLE,Fl,32601,B,"Site Work ",CH,,250.00,A,"Osteen Bros"
56,2020-08-10,C,"Jennifer  Hilander","4011 NW 43rd Street ste C",,gainesville,FL,32606,I,,CH,,20.00,A,Hilander
6,2020-08-10,E,"Triple A Marketing","11623 NW 16th Lane",,GAINESVILLE,FL,32606,,,MO,"campaign Flyer",77.89,A,"Triple A Marketing"
7,2020-08-10,E,"Lagacy  Y Park","15400 Peggy  Road",,"Alachua ",FL,32615,,,MO,"Campaign Event Rental",265.00,A,"Lagacy  Y Park"
8,2020-08-10,E,"Terrell BBQ","1916 NE Waldo Rd, ",,Gainesville,FL,32609,,,MO,"campaign event",1500.00,A,"Terrell BBQ"
9,2020-08-10,E,ELO,"Post Office Box 5913",,Gainesville,FL,32609,,,MO,DJ<br>campaign<br>-Event,250.00,A,ELO
10,2020-08-10,E,"Aviant  Party  Rentals","3426 SW 74th Ave,",,"Ocala ",FL,34474,,,MO,Rental,542.00,A,"Aviant  Party  Rentals"
16,2020-08-10,C,"WKP Properties, LLC","2505 NW 71st Place",,Gainesville,FL,32653,I,Business,CH,,250.00,A,"WKP Properties, LLC"
17,2020-08-10,C,"Phillip  Pritchett","15508 NW 45th Place",,Newberry,Fl,32689,I,Businessman,CH,,250.00,A,"Pritchett "
18,2020-08-10,C,"Pritchett Inc","POB 311",,"Lake Butler",FL,32054,B,Trucking<br>Co,CH,,250.00,A,"Pritchett Inc"
19,2020-08-10,C,"Warren  Perry","2505 NW 71 Place",,GAINESVILLE,Fl,32653,I,Senator,CH,,250.00,A,Perry
20,2020-08-10,C,"FLA PBA Pac","300 E Brevard ST",,Tallahassee,FL,32301,P,PAC,CH,,250.00,A,"FLA PBA Pac"
21,2020-08-10,C,"Bernard  Batie","116 NW 13 St",,GAINESVILLE,Fl,32601,I,,CH,,100.00,A,Batie
22,2020-08-10,C,"Lionel  Walker","2113 SE28th Drive",,GAINESVILLE,Fl,32641,I,,CH,,25.00,A,Walker
23,2020-08-10,C,"Susan  Spain","2479 NW 28th ST",,GAINESVILLE,Fl,32605,I,,CH,,100.00,A,Spain
24,2020-08-10,C,"Childer's Law Firm","2135 NW 40th Terr Suite B",,GAINESVILLE,Fl,32605,I,"Law Firm",CH,,250.00,A,"Childer's Law Firm"
25,2020-08-10,C,"James  Dixon","4151 NW  43rd Street Apt.540",,GAINESVILLE,Fl,32606,I,,CH,,50.00,A,Dixon
26,2020-08-10,C,"Shirley  Watts","4721 NW 29th Ave",,GAINESVILLE,Fl,32606,I,,CH,,100.00,A,Watts
27,2020-08-10,C,"George  Rone","3805 SW 6th Place",,GAINESVILLE,Fl,32607,I,,CH,,50.00,A,Rone
28,2020-08-10,C,"Ivan  Oelrich","275 NW  137th Drive Suite A",,Newberry,FL,32669,I,Construction,CH,,250.00,A,Oelrich
29,2020-08-10,C,"George  Dix","11503 NW 136 ST",,"Alachua ",FL,32615,I,,CH,,100.00,A,Dix
33,2020-08-11,C,"Doug  Wilcox","2504 NW 71 Place",,GAINESVILLE,Fl,32653,I,Construction,CH,,250.00,A,Wilcox
34,2020-08-11,C,"Albert  White","6423 NW 42nd Lane",,Gainesville,Fl,32606,I,Retired,CH,,250.00,A,White
35,2020-08-11,C,"Eric  Godet","10702 SW 27th Ave ",,GAINESVILLE,Fl,32608,I,CEO,CH,,250.00,A,Godet
36,2020-08-11,C,"April  MCcall","9902  Beauclerc Terr",,Jacksonville,FL,32257,I,CONSTRUCTION,CH,,250.00,A,MCcall
37,2020-08-11,C,"Joshua  Dixon","2926 Edison Ave",,JACKSONVILLE,Fl,32254,I,,CH,,75.00,A,Dixon
38,2020-08-11,C,"Todd  Powell","9527 34th Lane",,GAINESVILLE,Fl,32653,I,Realestate,CH,,250.00,A,Powell
39,2020-08-11,C,"Jill  Powell","9527 34th LN",,GAINESVILLE,Fl,32653,I,"Admin Coor",CH,,250.00,A,Powell
40,2020-08-11,C,"Darren  Jones","ADDRESS PROTECTED",,GAINESVILLE,Fl,32601,I,,CH,,50.00,A,Jones
41,2020-08-11,C,"Ben  Boukari","12724 NW 93rd PL",,Alachua,Fl,32615,I,,CH,,100.00,A,Boukari
42,2020-08-11,C,"James  Thomas","3803 NE 12th St",,GAINESVILLE,Fl,32609,I,,CH,,50.00,A,Thomas
43,2020-08-11,C,"Jay  Curtis","4162 NW 37th Terr",,GAINESVILLE,Fl,32606,I,Pilot,CH,,250.00,A,Curtis
44,2020-08-11,C,"Christopher  Chestnut","303 W Peachtree Street",,"Atlanta ",GA,30308,I,,CH,,100.00,A,Chestnut
45,2020-08-11,C,"Bethaney  Willis","7561 Melhana Ln",,"Union City",GA,30291,I,Housewife,CH,,150.00,A,Willis
46,2020-08-11,C,"Adian  Taylor","2326 NW 42nd Ave",,GAINESVILLE,Fl,32605,I,Pastor,CH,,250.00,A,"Taylor "
50,2020-08-11,C,"The Alachua Chronicle","POB 344",,Alachua,FL,32616,I,"News ",IK,Advertising,250.00,A,"The Alachua Chronicle "
51,2020-08-11,C,"Jeremy  Wills","7561 Melhana Ln",,"Union City",GA,30291,I,Toxicologist,CH,,150.00,A,Wills
52,2020-08-11,C,"Clark Butler Properties","POB 141105",,Gainesville,FL,32614,I,Business<br>Owner,CH,,250.00,A,"Clark Butler Properties"
57,2020-08-11,C,"Michael  Biagini","9902  Beauclerc Terr",,Jacksonville,FL,32257,I,Construction,CH,,250.00,A,Biagini
11,2020-08-11,E,"Bernard  Bryson","116 Zoie Dr.",,Lafayette,LA,70507,,,MO,"guest campaign event",1500.00,A,"Bryson "
12,2020-08-11,E,"Hilton Hotel","5130 SW 81 Dr",,GAINESVILLE,Fl,32608,,,MO,"Hotel for camapaign guest",141.59,A,"Hilton Hotel"
13,2020-08-11,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Service -Fees",247.24,A,"Pay Pal"
59,2020-08-11,C,"Mike I Powell","2630 NW 41ST",,GAINESVILLE,Fl,32606,I,,CH,,25.00,A,Powell
30,2020-08-11,C,"Bradley  Winston","612 NW 4th Street",,GAINESVILLE,Fl,32601,I,,CH,,40.00,A,Winston
31,2020-08-11,C,"Auman  Kristin Construction","18921 NW 218th Avenue",,"High Springs",FL,32643,I,,CH,,100.00,A,"Auman  Kristin Construction"
32,2020-08-11,C,"Kevin  Thorpe","230 NW 2nd St",,"Gainesville,",FL,32606,I,,CH,,1.00,A,Thorpe
