"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-11-02,E,"Google	","1600 Amphitheater Pkwy		",,"Mountain View",CA,94043,,,MO,domain,6.00,,"Google	"
2,2020-11-02,E,"NGP Van, Inc	","P.O. Box 392264",,Pittsburgh,PA,15251,,,MO,"Voter Access",320.00,,"NGP Van, Inc	"
1,2020-11-05,C,"Luis Andre	  Gazitua","3037 Orange St.",,MIAMI,FL,33133,I,Lawyer/GazituaLetelier,CH,,1000.00,,Gazitua
2,2020-11-20,C,"Medical Care Transportation In","2766 NW 62nd St",,Miami,Fl,33147,B,Non<br>emergency<br>transp,CH,,1000.00,,"Medical Care Transportation In"
3,2020-11-20,C,"MCT Express Inc	","2766 NW 62nd St",,Miami,Fl,33147,B,Ambulance<br>Service<br>Firm,CH,,1000.00,,"MCT Express Inc	"
4,2020-11-20,C,"300 NW 62nd Street Inc	","2766 NW 62nd St",,Miami,Fl,33147,B,Real<br>estate,CH,,1000.00,,"300 NW 62nd Street Inc	"
5,2020-11-20,C,"8900 Coral Way LLC	","2766 NW 62nd St",,Miami,Fl,33147,B,Real<br>estate,CH,,1000.00,,"8900 Coral Way LLC	"
6,2020-11-20,C,"8080 West Flagler Inc	","2766 NW 62nd St",,Miami,Fl,33147,B,ReaL<br>ESTATE,CH,,1000.00,,"8080 West Flagler Inc	"
7,2020-11-20,C,"Aqualand Development Ltd Co	","2520 SW 22nd St, Ste 2-169",,Miami,Fl,33145,B,Developers,CH,,1000.00,,"Aqualand Development Ltd Co	"
8,2020-11-20,C,"Miami Hospitality Internationa","2600 S Douglas Rd Ste 900",,"Coral gables",Fl,33134,B,Hospitality<br>Firm,CH,,1000.00,,"Miami Hospitality Internationa"
9,2020-11-20,C,"G-T Construction Group Inc	","2520 SW 22nd St, Ste 2-169",,Miami,Fl,33145,B,Developers,CH,,1000.00,,"G-T Construction Group Inc	"
10,2020-11-20,C,"G-T Consulting Service Inc	","2520 SW 22nd St, Ste 2-169",,Miami,Fl,33145,B,Construction<br>Consulting<br>,CH,,1000.00,,"G-T Consulting Service Inc	"
3,2020-11-30,E,"ANEDOT	","1340 Poydras Street, Ste 1770	",,"New Orleans",LA,70112,,,MO,FEES,40.30,,"ANEDOT	"
