"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-24,C,"Elizabeth  Nicholson","9971 Cypress Lake Dr",,"Fort Myers",FL,33919,I,,CH,,20.00,,Nicholson
2,2018-08-24,C,"Marjorie  Bilotti","14380 Riva Del Lago",,"Fort Myers",FL,33907,I,,CH,,25.00,,Bilotti
3,2018-08-24,C,"Cathleen  Morgan","27140 Shell Road",,"Bonita Springs",FL,34134,I,,CH,,20.00,,Morgan
4,2018-08-24,C,"Carmen  Salome","157 SE 27th Terrace",,"Cape Coral",FL,33904,I,,CH,,20.00,,Salome
5,2018-08-24,C,"Chris  Patricca","***Protected Voter***",,,,,I,,CA,,20.00,,Patricca
6,2018-08-24,C,"SWFL Chapter-South FL Labor","P.O. Box 152044",,"Cape Coral",FL,33915,C,AFLCIO<br>Labor<br>Council,CH,,250.00,,"SWFL Chapter-South FL Labor "
1,2018-08-24,E,"Mail  Chimp","675 Ponce de Leon Ave NE",,Atlanta,Ga,30308,,,MO,"email distribution service",500.00,,Chimp
2,2018-08-24,E,"Sign on the Cheap","11525A Stonehollow Dr.",,Austin,TX,78758,,,MO,"Campaign signage",521.00,,"Sign on the Cheap"
