"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2019-11-07,C,"Carol  Conroy","9631 SW 72nd Ct",,Miami,Fl,33156,I,President,CH,,250.00,D,Conroy
4,2019-11-07,C,"Carol  Conroy","9631 SW 72nd Ct",,Miami,Fl,33156,I,"Pub. Rel.<br>Firm Pres",CH,,250.00,A,Conroy
1,2019-11-09,C,"Jeffrey  Lozama","1940 SW 129th Terr",,Miramar,Fl,33027,I,President,CH,,500.00,D,Lozama
2,2019-11-09,C,"Jeffrey  Lozama","1940 SW 129th Terr",,Miramar,Fl,33027,I,"Const. Co.<br>President",CH,,500.00,A,Lozama
5,2019-11-13,C,"Winston  Simmonds","5410 SW 148 Ave",,"Southwest Ranches",Fl,33330,I,President,IK,"Food and<br>Refreshments<br>for<br>Campaign<br>Event",1063.00,D,Simmonds
6,2019-11-13,C,"Winston  Simmonds","5410 SW 148 Ave",,"Southwest Ranches",Fl,33330,I,"Engineering<br>Firm Pres.",IK,"Food and<br>Refreshments<br>for<br>Campaign<br>Event",1063.00,A,Simmonds
1,2019-11-13,E,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,,,MO,"Reimbursements<br>for meals<br>and<br>parking<br>for<br>various<br>campaign<br>meetings",396.25,D,Hill
2,2019-11-13,E,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,,,RM,"Reimbursements for meals and parking for various campaign meetings",396.25,A,Hill
9,2019-11-21,C,"Edrey  Rodriguez","3450 West 84 St ","Suite 202 A/B",Hialeah,Fl,33018,I,President,CH,,1000.00,D,Rodriguez
10,2019-11-21,C,"Edrey  Rodriguez","3450 West 84 St ","Suite 202 A/B",Hialeah,Fl,33018,I,"Comp. Prog. Co Pres.",CH,,1000.00,A,Rodriguez
3,2019-11-25,E,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,,,MO,"Reimbursement-  Meals for various campaign meetings - Parking for various campaign meetings.  -",264.78,D,Hill
4,2019-11-25,E,"Marlon  Hill","13525 SW 119 Avenue",,Miami,Fl,33186,,,RM,"Reimbursement-  Meals for various campaign meetings - Parking for various campaign meetings.  -",264.78,A,Hill
7,2019-11-30,C,"Winston  Simmonds","5410 SW 148 Ave",,"Southwest Ranches",Fl,33330,I,President,RE,,-63.00,D,Simmonds
8,2019-11-30,C,"Winston  Simmonds","5410 SW 148 Ave",,"Southwest Ranches",Fl,33330,I,"Engineering Firm Pres",RE,,-63.00,A,Simmonds
