"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9849,1,2020-05-14,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,Professor,CH,,100.00,,Rivero
9849,1,2020-05-28,E,"Harland  Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Ordering checks in order to make payments, such as the filing fee.",53.45,,Clarke
9849,2,2020-05-30,C,"Vanessa  Castrogiovanni","13711 Antler Point Drive",,Tampa,FL,33626,I,Communications<br>,IK,"Website services",200.00,,Castrogiovanni
9947,1,2020-06-03,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,,CH,,100.00,,Rivero
9947,1,2020-06-03,E,"Hillsborough Elections","2514 N. Falkenburg Road",,Tampa,FL,33619,,,MO,"Qualifying Fee",25.00,,"Hillsborough Elections"
9947,2,2020-06-05,E,"Wix Website",wix.com,,"Los Angeles",CA,90007,,,MO,"Website Hosting",102.00,,"Wix Website"
9947,2,2020-06-07,C,"Vanessa I Castrogiovanni","13711 Antler Point Drive",,Tampa,FL,33626,I,Public<br>relations,IK,"Website services",200.00,,Castrogiovanni
10193,1,2020-07-03,C,"Christopher  Kiyaseh",Kiyasehchris18@gmail.com,,Largo,FL,33756,I,College<br>Student,CA,,19.12,,Kiyaseh
10193,3,2020-07-04,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,College<br>Professor,CH,,100.00,,Rivero
10193,2,2020-07-04,E,"Greater Tampa  Chamber of Commerce","201 N Franklin Street",,Tampa,FL,33602,,,MO,"Fee to participate in an upcoming political forum (HobNob)",65.00,,"Chamber of Commerce"
10193,2,2020-07-10,C,"Irwing I Nieto","***Protected Voter***",,,,,I,Student,CA,,4.55,,Nieto
10193,1,2020-07-10,E,"GTE Federal Credit Union","711 East Henderson Ave",,Tampa,FL,33602,,,MO,"Checking account fee",4.95,,"GTE Federal Credit Union"
10193,4,2020-07-10,C,"Vanessa I Castrogiovanni","13711 ANTLER POINT DR",,TAMPA,FL,33626-2300,I,Communications,IK,"Website services",100.00,,Castrogiovanni
10194,2,2020-07-15,C,"Florida Progressives PAC","P.O. Box 612",,"Crystal Rivero",FL,34423,I,PAC,CH,,150.00,,"Florida Progressives PAC"
10194,1,2020-07-17,C,"Jessica  Vaughn","15924 Wyndover Rd",,Tampa,FL,33647,I,Substitute<br>Teacher,CA,,23.97,,Vaughn
10466,1,2020-08-11,E,"GTE Federal Credit Union","711 East Henderson Ave",,Tampa,FL,33602,,,MO,"Account Maintenance",5.00,,"GTE Federal Credit Union"
10557,1,2020-08-18,C,"Manuel  DeLeon","640 Dr. Mary McLeod Bethune",,"Daytona Beach",FL,32114,I,Professor,CH,,193.90,,DeLeon
10626,1,2020-09-01,C,"Nina  Tatlock","1413 Beach Club Ln",,"Apollo Beach",FL,33572,I,,CH,,48.25,,Tatlock
10627,1,2020-09-10,E,"GTE Federal","711 East Henderson Ave",,Tampa,FL,33602,,,MO,"Account Maintenance",4.95,,
10627,1,2020-09-14,C,"Cindy  Peters","5221 bon vivant drive",,Tampa,FL,33603,I,,CH,,9.41,,Peters
10713,1,2020-09-26,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,,CH,,81.03,,Rivero
10713,3,2020-09-28,C,"Nina I Tatlock","1413 Beach Club Ln",,"Apollo Beach",FL,33572,I,,CH,,23.97,,Tatlock
10713,2,2020-09-30,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,,CH,,85.00,,Rivero
10713,1,2020-10-01,E,"Sara  Sota Signs","4912 S. Lois Ave",,Tampa,FL,33611,,,MO,"Campaign Signs",352.62,,"Sota Signs"
10745,2,2020-10-05,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,,CH,,100.00,,Rivero
10745,3,2020-10-05,C,"John  Timmel","1 Barbados Ave 1D",,Tampa,FL,33606,I,Maritime<br>Lawyer,CH,,193.90,,Timmel
10745,1,2020-10-06,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,,CH,,50.00,,Rivero
10745,1,2020-10-06,E,"Florida  Sentinel Bulletin","13711 Antler Point Drive","2207 East 21st ave",Tampa,FL,33605,,,MO,"Newspaper Campaign Ad",262.65,,"Sentinel Bulletin"
10745,3,2020-10-07,E,"Facebook Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,Campaign<br>Ad,10.00,,"Facebook Ads"
10745,4,2020-10-08,E,"Facebook Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,ads,10.00,,"Facebook Ads"
10745,2,2020-10-09,E,"Observe News","210 Woodland Estates Ave ",,RUSKIN,FL,33570,,,MO,"Newspaper Ad",275.00,,"Observe News"
10745,5,2020-10-09,E,"Facebook  Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,ads,10.00,,Ads
10745,6,2020-10-10,E,"Facebook  Facebook Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,"Facebook ads",15.00,,"Facebook Ads"
10745,7,2020-10-12,E,"Facebook Facebook Facebook Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,"Facebook ads",15.00,,"Facebook Ads"
10745,5,2020-10-13,C,"Nina I Tatlock","1413 Beach Club Ln",,"Apollo Beach",FL,33572,I,Retired,CA,,23.97,,Tatlock
10745,8,2020-10-13,E,"Facebook Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,"Facebook ads",25.00,,"Facebook Ads"
10745,4,2020-10-16,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,,CA,,50.00,,Rivero
10745,9,2020-10-16,E,"Facebook Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,"Facebook ads",35.00,,"Facebook Ads"
10806,1,2020-10-20,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,,CA,,50.00,,Rivero
10806,1,2020-10-20,E,"Facebook  Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,"Facebook ads",50.00,,Ads
10806,2,2020-10-26,C,"Douglas  Rivero","13711 Antler Point Drive",,Tampa,FL,33626,S,,CA,,50.00,,Rivero
10806,2,2020-10-26,E,"Facebook  Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,"Facebook Ads",75.00,,Ads
10946,1,2020-10-31,E,"Facebook  Ads","1 Hacker Way",,"menlo park",CA,94025,,,MO,Political<br>Ads,61.45,,Ads
