"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-03-01,C,"PALM BEACH COUNTY  POLICE BENEVOLENT ASSOCIATION","2100 N FLORIDA MANGO RD  WEST PALM BEACH FL 33409",,,,,B,Unknown,CH,,1000.00,D,"POLICE BENEVOLENT ASSOCIATION"
2,2020-03-01,C,"PALM BEACH COUNTY  POLICE BENEVOLENT ASSOCIATION","2100 N FLORIDA MANGO RD  ",,"West Palm Beach",FL,33409,B,"Law Enforcement",CH,,1000.00,A,"POLICE BENEVOLENT ASSOCIATION"
3,2020-03-03,C,"JEFFREY D   HARDIN","27 S RIVER ROAD  STUART FL 34996",,,,,I,Unknown,CH,,500.00,D,HARDIN
4,2020-03-03,C,"JEFFREY D   HARDIN","***Protected Voter***",,,,,I,Construction,CH,,500.00,A,HARDIN
5,2020-03-03,C,"STRATICON   LLC","451 SW FEDERAL HIGHWAY  STUART FL 34994",,,,,B,Unknown,CH,,500.00,D,LLC
6,2020-03-03,C,"STRATICON   LLC","451 SW FEDERAL HIGHWAY ",,Stuart,FL,34994,B,Construction,CH,,500.00,A,LLC
7,2020-03-06,C,"ATLANTIC REALTY HOLDINGS   LLC","3500LENOX ROAD SUITE 1250  ATLANTA GA 30326",,,,,B,Unknown,CH,,1000.00,D,LLC
8,2020-03-06,C,"ATLANTIC REALTY HOLDINGS   LLC","3500 LENOX ROAD SUITE 1250  ",,Atlanta,GA,30326,B,"Real Estate",CH,,1000.00,A,LLC
9,2020-03-08,C,"AMY T   BRANDON","544 SW SAINT LUCIE CRESCENT  STUART FL 34994",,,,,I,Unknown,CH,,250.00,D,BRANDON
10,2020-03-08,C,"AMY T   BRANDON","544 SW SAINT LUCIE CRESCENT ",,Stuart,FL,34994,I,"Real Estate",CH,,250.00,A,BRANDON
11,2020-03-08,C,"CRIS T   BRANDEN","544 SW SAINT LUCIE CRESCENT  STUART FL 34994",,,,,I,Unknown,CH,,250.00,D,BRANDEN
12,2020-03-08,C,"CRIS T   BRANDEN","544 SW SAINT LUCIE CRESCENT  ",,Stuart,FL,34994,I,CPA,CH,,250.00,A,BRANDEN
13,2020-03-11,C,"FAIRVIEW PROPERTIES,   INC","1717 K STREET NW  WASHINGTON DC 20006",,,,,B,Unknown,CH,,1000.00,D,INC
14,2020-03-11,C,"FAIRVIEW PROPERTIES,   INC","1717 K STREET NW  ",,Washington,DC,20006,B,"Property Management",CH,,1000.00,A,INC
15,2020-03-11,C,"OUTLOOK   INC","1717 K STREET NW  WASHINGTON DC 20006",,,,,B,Unknown,CH,,1000.00,D,INC
16,2020-03-11,C,"OUTLOOK   INC","1717 K STREET NW  ",,Washington,DC,20006,B,"Real Estate",CH,,1000.00,A,INC
17,2020-03-11,C,"DAVID E   BERGER","3236 COLISEUM STREET  NEW ORLEANS LA 70115",,,,,I,Unknown,CH,,250.00,D,BERGER
18,2020-03-11,C,"DAVID E   BERGER","3236 COLISEUM STREET  ",,"New Orleans",LA,70115,I,Retired,CH,,250.00,A,BERGER
19,2020-03-11,C,"SHADOW LAKE   GROVES","1717 K STREET NW  WASHINGTON DC 20006",,,,,B,Unknown,CH,,1000.00,D,GROVES
20,2020-03-11,C,"SHADOW LAKE   GROVES","1717 K STREET NW  ",,Washington,DC,20006,B,"Real Estate",CH,,1000.00,A,GROVES
