"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-11-01,C,"Jillian  Bandes","811 9th Avenue South",,"St. Petersburg",FL,33701,I,Construction<br>Mangr,CH,,500.00,,Bandes
2,2019-11-15,C,"Daniel  Hester","10050 Bayou Grande Ave",,Seminole,FL,33772,I,Retired,CH,,250.00,,Hester
3,2019-11-15,C,"Joan  White","17735 Gulf Blvd","Apt 303","Redington Beach",FL,33708,I,Retired,CH,,100.00,,White
4,2019-11-15,C,"Robin  Warren","350 2nd Street N","Unit 25","St. Petersburg",FL,33701,I,,CH,,50.00,,Warren
5,2019-11-15,C,"Thomas  Berlinger","Retired Law Enforcement","Address Exempt","FL Statutes",XX,00000,I,,CH,,50.00,,Berlinger
6,2019-11-18,C,"Martha  Lenderman","2286 Wilshire Drive",,Dunedin,FL,34689,I,Retired,CH,,100.00,,Lenderman
7,2019-11-18,C,"April  Thanos","5850 27th Avenue South",,Gulfport,FL,33707,I,,CA,,20.00,,Thanos
1,2019-11-30,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Online<br>Processing,15.83,,PayPal
8,2019-11-30,C,"Jonathan  Snow","2035 Maureen Drive",,Holiday,FL,34690,I,,CH,,25.00,,Snow
