Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Crystal Drake","P.O. Box 736",,"Moore Haven",Fl,33471,cdrake1977@gmail.com,8632271023,,,"School Board District 1",Unopposed
"Gloria Reese","P.O. Box 91",,"Moore Haven",Fl,33471,dgreese49@yahoo.com,8639460235,8639460235,,"School Board District  4",Unopposed
"Patricia  Pearce","25731 E State Rd 78",,Okeechobee,Fl,34974,patriciabpearce@aol.com,8637630569,8637630569,,"School Board District 5",Elected
"Steven L. Dobbs","1062 Jakes Way",,Okeechobee,Fl,34974,sdobbs@stevedobbsengineering.com,863-634-0194,,,"School Board District 5",Defeated
"Donna Storter Long","1450 Coffee Mill Hammock Rd",,"Moore Haven",Fl,33471,mamzellerox@hotmail.com,863-675-8850,863-885-1138,REP,"County Commissioner District 2",Elected
"Jeff Barnes ","1513 Ortona Locks Rd",,"Moore Haven",FL,33471,jeff.barnes5@me.com,863-254-7180,,NPA,"County Commissioner District 2",Defeated
"Jerri Lynn Schlueter","299 Ave K",,"Moore Haven",FL,33471,jerri_schlueter@hotmail.com,8632271201,,DEM,"County Commissioner District 4",Defeated
"John Ahern","343 Ave L","PO Box 176","Moore Haven",FL,33471,johnahern@ahernsllc.com,8632273291,,REP,"County Commissioner District 4",Elected
"Jack E. Lundy","PO Box 1328",,"Moore Haven",FL,33471,jmhl0358@hotmail.com,863-673-2023,,,"County Court Judge",Unopposed
"Calvin Bret Whidden","P.O. Box 967",,"Moore Haven",Fl,33471,bwhidden@gladesec.com,863-227-1360,,,"Moore Haven City Council",Elected
"James Terrel Fielder","211 B Elderberry Ave","P.O. Box 623","Moore Haven",Fl,33471,atc1165@yahoo.com,863-233-6511,,,"Moore Haven City Council",Defeated
"Marc Decker","529 Ave O",,"Moore Haven",FL,33471,afarnam,863-946-0546,,,"Moore Haven City Council",Elected
"Wayne Clay Browning Jr","414 Ave R",,"Moore Haven",Fl,33471,afarnam,863-441-0115,,,"Moore Haven City Council",Elected
" Glades County Democratic Executive Committee","P.O. Box 1015",,"Moore Haven",FL,33471,,,,DEM,"Democratic Party",
" Glades County Republican Executive Committee ","1450 Coffee Mill Hammock",,"Moore Haven",FL,33471,,863-675-8850,,REP,"Republican Party",
