Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Anthony Joseph Arenz","171 Arkays Ave",,"Spring Hill",Fl,34609,anthonyarenzdistrict4@gmail.com,(352)942-7130,,REP,"County Commission, Dist 4",Defeated
"April Johnson-Spence","8384 Valmora St.",,"Spring Hill",Fl,34608,Aprilforhernando@gmail.com,(727)457-3242,,REP,"County Commission, Dist 2",Defeated
"Brian Hawkins","10155 Hoover Street",,"Spring Hill",Fl,34608,brianhawkins6@icloud.com,(727)639-2687,,REP,"County Commission, Dist 2",Unopposed
"James Scavetta","9267 Horizon Dr.",,"Spring Hill",Fl,34608,shadowhawk.inc@gmail,(352)556-1475,,REP,"County Commission, Dist 2","Did not Qualify"
"Jerry Campbell","8385 Northcliffe Blvd.",,"Spring Hill",Fl,34606,soup1j@gmail.com,(727)267-6067,,REP,"County Commission, Dist 4",Elected
"Kathryn Birren","3404 Gulfwinds Circle",,"Hernando Beach",Fl,34607,KathrynBirren4hernando@yahoo.com,(727)919-5936,,WRI,"County Commission, Dist 2",Withdrawn
"Mike Fulford","3572 Gulf Coast Dr",,"Hernando Beach",fl,34607,fulford6040@brighthouse.com,352-515-5102,,REP,"County Commission, Dist 2",Defeated
"Nicholas Ryan Holmes","4377 Commercial Way",#107,"Spring Hill",Fl,34606,nick@holmes4hernando.com,352-443-8786,,REP,"County Commission, Dist 2",Withdrawn
"Jennifer Lynn Licata","5332 Pierpoint Ave.",,"Spring Hill",Fl,34608,jlicata1223@gmail.com,(727)434-0119,,NON,"School Board, Dist 1",Defeated
"Jimmy Lodato","Po Box 194",,Brooksville,Fl,34605,ElectJimmyLodato@aol.com,(352)442-1021,,NON,"School Board, Dist 3",Defeated
"Kay Hatch","5046 Florentine Ct.",,"Spring Hill",Fl,34608,hatchkay@yahoo.com,(937)423-3301,,NON,"School Board, Dist 1",Defeated
"Lara Dedmon","22168 Garmisch Way",,Brooksville,Fl,34601,lovinglifewithtwins@yahoo.com,(352)397-0909,,NON,"School Board, Dist 5",Defeated
"Mark Johnson","2011 Quailwood Ln",,"Spring Hill",Fl,34606,johnsonright4education@gmail.com,(352)688-6118,,NON,"School Board, Dist 1",Elected
"Monty Floyd","PO Box 12213",,Brooksville,Fl,34601,montyfloydii@gmail.com,(352)238-7021,,NON,"School Board, Dist 5",Defeated
"Pam Everett","16430 Seminole Blvd.",,Brooksville,Fl,34601,pse_tre@hotmail.com,(352)238-8080,,NON,"School Board, Dist 5",Defeated
"Richard P. Massa","4070 Braemere Dr.",,"Spring Hill",Fl,34609,rmassa44@gmail.com,(727)858-5588,,NON,"School Board, Dist 3",Withdrawn
"Shannon L. Rodriguez","11355 Knuckey Rd",,"Weeki Wachee",Fl,34614,shannon@dcaar.com,(352)279-0123,,NON,"School Board, Dist 3",Elected
"Susan D Duval","P.O Box 10818",,Brooksville,Fl,34603,susanduval@1stcounsel.com,(352)263-9890,,NON,"School Board, Dist 5",Elected
"Erin Daly","PO Box 1064",,Brooksville,Fl,34605,Erin@erindaly4judge.com,917-301-0299,,NON,"County Judge",
"Kristie M. Healis","687 Harvard St",,Brooksville,Fl,34601,Kristiehealis@gmail.com,352-238-3103,,NON,"County Judge",Withdrawn
"Casey Thieryung","246 Bell Ave",,Brooksville,Fl,34601,caseyjamesthieryung@gmail.com,(352)523-4444,,NON,"Brooksville City Council Member, Seat 4",Elected
"Chris Kingsley","4732 Hickory Oak Dr.",,Brooksville,Fl,34601,chalki2022@outlook.com,(352)263-5213,,NON,"Brooksville City Council Member, Seat 4",Defeated
"Christa G. Tanner","5365 Southern Valley Loop",,Brooksville,Fl,34601,cgptanner@gmail.com,(352)585-7604,,NON,"Brooksville City Council Member, Seat 1",Unopposed
"Gregory Blake Kirshy","19571 Lily Pond Ct.",,Brooksville,Fl,34601,kirshyforcouncil@gmail.com,(352)398-9928,,NON,"Brooksville City Council Member, Seat 5",Withdrawn
"Joseph Santerelli","730 Fernwood Dr",,Brooksville,Fl,34601,joesanterelli@yahoo.com,(352)263-1551,,NON,"Brooksville City Council Member, Seat 5","Did not Qualify"
"Pat Brayton","205 Alpine Circle",,Brooksville,Fl,34601,pbrayton@tampabay.rr.com,(352)796-4840,,NON,"Brooksville City Council Member, Seat 5",Defeated
"W. Thomas Bronson","901 Moonlight Ln.",,Brooksville,Fl,34601,wthomasbronson@gmail.com,(352)398-7027,,NON,"Brooksville City Council Member, Seat 5",Elected
"Anthony J. Martino","8845 Southern Charm Cir.",,Brooksville,Fl,34613,sharonm148@yahoo.com,3522934575,,NON,"CDD, SPRING RIDGE, SEAT 1",Unopposed
"Christina Miller","4737 Larkenheath Dr.",,"Spring Hill",Fl,34609,cmmiller4737@aol.com,(352)277-1951,,NON,"CDD, Sterling Hill Seat 3",Unopposed
"Darrin Bagnuolo","14634 Edgemere Dr.",,"Spring Hill",Fl,34609,darrinb@darbaonline.com,(702)461-2270,,NON,"CDD, Sterling Hill, Seat 2",Unopposed
"Jane Brekka","14355 Holly Hammock Ln.",,Brooksville,Fl,34613,nismix20@gmail.com,(352)573-8178,,NON,"CDD, SPRING RIDGE, SEAT 5",Unopposed
"John H. McCoskrie","6056 Summit View Dr.",,Brooksville,Fl,34601,,,,NON,"CDD, Southern Hills Plantation 1, Seat 1",Unopposed
"Margaret Bloomquist","4475 Hickory Oak Dr.",,Brooksville,Fl,34601,,,,NON,"CDD, Southern Hills Plantation 1, Seat 5",Unopposed
"Phyllis Heisey",D.,"4624 Southern Valley Loop",Brooksville,Fl,34601,,,,NON,"CDD, Southern Hills Plantation 1, Seat 2",Defeated
"Richard A. Pakan","6006 Summit View",,Brooksville,Fl,34601,,,,NON,"CDD, Southern Hills Plantation 1, Seat 2",Elected
"Sandra Manuele","14157 Leybourne Way",,"Spring Hill",Fl,34609,sandramanuele@aol.com,(352)263-3842,,NON,"CDD, Sterling Hill, Seat 1",Unopposed
"Candidate Test","1234 Nowhere Dr",,"Spring Hill",Fl,34600,testcandidate@test.com,3520000001,,NON,"POLITICAL COMMITTEES",Prefiled
