"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-02-03,E,"Southern Express","82258 NE SR 20",,Hosford,FL,32334,,,MO,"Campaign Fuel",35.13,,"Southern Express"
2,2020-02-04,E,"LCHS Baseball","P.O. Box 519",,Bristol,FL,32321,,,MO,"Political Advertising (Baseball Sign)",200.00,,"LCHS Baseball"
3,2020-02-11,E,"Southern Express","82258 NE SR 20",,Hosford,FL,32334,,,MO,"Campaign Fuel",54.88,,"Southern Express"
4,2020-02-11,E,"Burger King","20407 Central Avenue West",,Blountstown,FL,32424,,,MO,meals,9.12,,"Burger King"
5,2020-02-11,E,Yardsignwholesale.com,"1100 West Colonial Drive",,Orlando,FL,32804,,,MO,Promotions,1073.00,,Yardsignwholesale.com
6,2020-02-18,E,"Burger King","20407 Central Avenue West",,Blountstown,FL,32424,,,MO,Meals,9.12,,"Burger King"
7,2020-02-19,E,"Meredith  Foreman","5110 Triple Crown Drive",,Marion,IA,52302,,,MO,"Promotional (Graphics)",175.00,,Foreman
8,2020-02-19,E,"Centennial Bank","10911 NW SR 20",,Bristol,FL,32321,,,MO,"Bank Monthly Service Charge",5.00,,"Centennial Bank"
9,2020-02-21,E,"Express Lane","10743 NW SR 20",,Bristol,FL,32321,,,MO,Meals,9.45,,"Express Lane"
10,2020-02-21,E,"Brandon Kyle Peddie","***Protected Voter***",,,,,,,PW,"Petty Cash/Meals/Gate Admission",20.00,,Peddie
11,2020-02-22,E,"Express Lane","10743 NW SR 20",,Bristol,FL,32321,,,MO,Meals,7.85,,"Express Lane"
12,2020-02-24,E,"Southern Express","82258 NE SR 20",,Hosford,FL,32334,,,MO,"Campaign Fuel",66.69,,"Southern Express"
1,2020-02-25,C,"Sherrie  Alford","350 Rutledge Road",,Tallahassee,FL,32317,I,Retiree,CH,,50.00,,Alford
2,2020-02-25,C,"Maurice  Langston","***Protected Voter***",,,,,I,Pastor,CH,,200.00,,Langston
3,2020-02-25,C,"Janice  Sumner","18634 NE Old Blue Creek Road",,Hosford,FL,32334,I,Real<br>Estate<br>Broker,CH,,500.00,,Sumner
13,2020-02-26,E,Vistaprint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,Promotions,66.33,,Vistaprint
14,2020-02-27,E,"Southern Express","82258 NE SR 20",,Hosford,FL,32334,,,MO,"Campaign Fuel",33.66,,"Southern Express"
15,2020-02-28,E,Yardsignwholesale.com,"1100 West Colonial Drive",,Orlando,FL,32804,,,MO,Promotions,250.00,,Yardsignwholesale.com
