"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2008-05-14,C,"WhiteStar Properties, LLC","902 Clint Mrroe Road Suite 220 Boca Raton FL 33487",,,,,B,Unknown,CH,,500.00,,"WhiteStar Properties, LLC"
1,2008-05-20,C,"Steven and Dana   Brown","5802 Windser Terrace  Boca Raton FL 33496",,,,,I,Unknown,CH,,250.00,,Brown
1,2008-05-20,E,"Ambassador Printing  Company","1025 NW 17th Ave. Suite C Delray Beach FL 33445",,,,,,,MO,Printing,137.77,,Company
1,2008-05-28,C,"Alan and Jill   Slootsky","3196 NW 60th Street  Boca Raton FL 33496",,,,,I,Unknown,CA,,50.00,,Slootsky
1,2008-05-29,C,"Donald  Sider","6751 N. Federal Highway  Suite 200 Boca Raton FL 33432",,,,,B,Unknown,CH,,99.00,,"Donald  Sider"
1,2008-05-29,C,"Glenn   Chwatt","3835 NW Boca Raton Blvd. Suite 200 Boca Raton FL 33431",,,,,I,Unknown,CH,,500.00,,Chwatt
1,2008-06-04,C,"Martin    Markowitz","6499 Enclave Way  Boca Raton FL 33496",,,,,I,Unknown,CH,,250.00,,Markowitz
1,2008-06-04,C,"Allen and Beverly   Sabath","5372 NW 21st Avenue  Boca Raton FL 33496",,,,,I,Unknown,CH,,25.00,,Sabath
1,2008-06-05,C,"Benita and Stuart    Appell","3337 NW 53rd Circle  Boca Raton FL 33496",,,,,I,Unknown,CH,,100.00,,Appell
1,2008-06-05,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",45.62,,Brown
1,2008-06-06,C,"Gary and Nancy   Eisenberg","67 SW 12th Terrace  Boca Raton FL 33486",,,,,I,Unknown,CH,,50.00,,Eisenberg
1,2008-06-06,E,"Andrew   Brown","5802 Windser Terrace  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",2.06,,Brown
1,2008-06-06,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Independent Contractor Payment",250.00,,Bishop
1,2008-06-06,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Independent Contractor Payment",250.00,,Brown
1,2008-06-08,C,"Pamela   Nadler","5354 Vallejo Ter.  Delray Beach FL 33484",,,,,I,Unknown,CH,,100.00,,Nadler
1,2008-06-09,C,"Mary Ann    Tompkins","231 NE 28th Ter.  Boca Raton FL 33431",,,,,I,Unknown,CH,,100.00,,Tompkins
1,2008-06-09,C,"Cheryl   Melka","521 NE 45th Street Apt. 2 Boca Raton FL 33431",,,,,I,Unknown,CH,,100.00,,Melka
1,2008-06-09,C,"Patricia   Schneider","5710 NW 42nd Court  Boca Raton FL 33496",,,,,I,Unknown,CH,,25.00,,Schneider
1,2008-06-09,C,"Donald   Dresback","6001 Broken Souns Parkway Suite 500 Boca Raton FL 33487",,,,,I,Unknown,CH,,100.00,,Dresback
1,2008-06-09,C,"Maxine   Bueller","6544 39th Ter NW  Boca Raton FL 33458",,,,,I,Unknown,CA,,5.00,,Bueller
1,2008-06-09,C,"Bobbi   Friedman","6554 NW 39 Ter  Boca Raton FL 33496",,,,,I,Unknown,CA,,5.00,,Friedman
1,2008-06-10,C,"Robert and Shirley   Rollins","6001 Broken Sound Parkway  Boca Raton FL 33487",,,,,I,Unknown,CH,,100.00,,Rollins
1,2008-06-10,C,"L.J. and C.   Mishner","4100 NW 28th Ave.  Boca Raton FL 33434",,,,,I,Unknown,CH,,100.00,,Mishner
1,2008-06-12,C,"Charles    Averbook","2887 Banyan Blvd. Circle NW  Boca Raton FL 33431",,,,,I,Unknown,CH,,100.00,,Averbook
1,2008-06-12,C,"Susan   Whelchel","1250 Sabal Palm Dr.  Boca Raton FL 33432",,,,,I,Unknown,CH,,250.00,,Whelchel
1,2008-06-16,C,"Francis and Kathleen   McEntee","2426 NW 36th Street  Boca Raton FL 33431",,,,,I,Unknown,CH,,25.00,,McEntee
1,2008-06-16,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Independent Contractor Payment",250.00,,Bishop
1,2008-06-16,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Independent Contractor Payment",250.00,,Brown
1,2008-06-16,E,"PBC Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Election Qualifying Fee",25.00,,Elections
1,2008-06-18,C,"Ireland Enterprises, LLC","12000 Biscayne Blvd. Penthouse 810 Miami FL 33181",,,,,B,Unknown,CH,,250.00,,"Ireland Enterprises, LLC"
1,2008-06-18,C,"Louis   Caplan","10945 Ravel Ct.  Boca Raton FL 33498",,,,,I,Unknown,CH,,100.00,,Caplan
1,2008-06-20,C,"Bill T. Smith, Jr., PA","980 N. Federal Highway Suite 402 Boca Raton FL 33432",,,,,B,Unknown,CH,,50.00,,"Bill T. Smith, Jr., PA"
1,2008-06-24,C,"McRae Law Offices, PA","6274 Linton Blvd.  Suite 100 Delray Beach FL 33484",,,,,B,Unknown,CH,,100.00,,"McRae Law Offices, PA"
1,2008-06-24,C,"Jeffrey and Marissa   Hollander","3985 NW 53rd Street  Boca Raton FL 33496",,,,,I,Unknown,CH,,250.00,,Hollander
1,2008-06-27,C,"Miguel    Cruz","1495 SW 14th Street  Boca Raton FL 33486",,,,,I,Unknown,CH,,100.00,,Cruz
1,2008-06-27,E,"Andrew   Brown","5802 Windser Terrace  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",107.01,,Brown
1,2008-06-27,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Independent Contractor Payment",250.00,,Bishop
1,2008-06-27,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Independent Contractor Payment",250.00,,Brown
1,2008-06-30,E,"Sterling Fine  Art","1816 SW 7th Ave.  Pompano Beach FL 33060",,,,,,,MO,Printing,185.50,,Art
1,2008-07-01,C,"Brown's Interior Design","4501 North Federal Highway  Boca Raton FL 33431",,,,,B,Unknown,CH,,250.00,,"Brown's Interior Design"
1,2008-07-02,E,"Sterling Fine  Art","1816 SW 7th Ave.  Pompano Beach FL 33060",,,,,,,MO,Printing,185.50,,Art
1,2008-07-03,E,"PBC Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Mailing Labels and Information Discs",303.00,,Elections
1,2008-07-07,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",50.00,,Brown
1,2008-07-07,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Expense Reimbursement",50.00,,Bishop
1,2008-07-09,C,"Steven   Slootsky","2701 W. Oakland Park Blvd.  Fort Lauderdale FL 33311",,,,,I,Unknown,CH,,100.00,,Slootsky
