"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9,2018-06-01,C,"Robert  Bethea","4948 Scenic Marsh Court",,Jacksonville,FL,32226,I,Attorney,CH,,100.00,,Bethea
1,2018-06-02,E,"The Nolan Group","4654 East State Rd 64",#162,Bradenton,FL,34208,,,MO,"Campaign Consulting",8000.00,,"The Nolan Group"
7,2018-06-12,C,"James Nowlin Overton","3751 Oak Point Ave",,Jacksonville,FL,32210,I,Realtor,CH,,100.00,,Overton
3,2018-06-13,E,MoonClerk,"1040 W. Washington St",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",15.00,,MoonClerk
1,2018-06-13,C,"Scott  Wohlers","1535 Peachtree Circle N",,Jacksonville,FL,32207,I,Investment<br>Advisor,CH,,100.00,,Wohlers
8,2018-06-18,C,"Gerald W Weedon","1001 Greenridge Rd",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Weedon
6,2018-06-20,C,"Donald C Bolden","3165 Old Port Circle E",,Jacksonville,FL,32216,I,Retired,CH,,150.00,,Bolden
2,2018-06-29,C,"Michael A Frederico","3314 Victoria Court E",,Jacksonville,FL,32216,I,Public<br>School<br>Teacher,CH,,100.00,,Frederico
3,2018-06-29,C,"Shadid R Khan","4101 Gulf Shore Blvd N","Apt PH1",Naples,FL,34103,I,"Jax Jags<br>Owner",CH,,1000.00,,Khan
4,2018-06-29,C,"Jacksonville Jaguars, LLC","One TIAA Bank Field Drive",,Jacksonville,FL,32202,B,NFL<br>Franchise,CH,,1000.00,,"Jacksonville Jaguars, LLC"
5,2018-06-29,C,"Wilson & Johns, P.A.","3030 Hartley Rd","Suite 120",Jacksonville,FL,32257,B,"CPA Firm",CH,,500.00,,"Wilson & Johns, P.A."
2,2018-06-30,E,Stripe,"185 Berry St.",,"San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",3.20,,Stripe
