"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9306,3,2022-05-01,C,"V. Deanne Deanne Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,4,2022-05-01,C,"V. Deanne Deanne Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,5,2022-05-01,C,"V. Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,6,2022-05-01,C,"V. Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,7,2022-05-01,C,"V. Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,8,2022-05-01,C,"V. Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,9,2022-05-01,C,"V. Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,,CA,,50.00,A,Ewers
9306,10,2022-05-01,C,"Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,"Teacher ",CA,,50.00,A,Ewers
9306,11,2022-05-01,C,"Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,12,2022-05-01,C,"Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,"Teacher ",CA,,50.00,A,Ewers
9306,13,2022-05-01,C,"Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,14,2022-05-01,C,"Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,15,2022-05-01,C,"V. Deanne Deanne Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,16,2022-05-01,C,"V. Deanne Deanne Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,17,2022-05-01,C,"V. Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,18,2022-05-01,C,"Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,19,2022-05-01,C,"Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9315,1,2022-05-05,C,"V. Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,FL,33470,S,Teacher,LO,,1000.00,,Ewers
9254,1,2022-06-07,C,"Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,S,Teacher,LO,,800.00,,Ewers
9254,2,2022-06-07,C,"Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,S,Teacher,LO,,200.00,,Ewers
9254,1,2022-06-09,E,"V. Deanne Ewers","17186 Murcott Blvd",,Loxahatchee,Un,33470,,,MO,"No money spent.",0.00,,Ewers
9254,2,2022-06-13,E,"V. Deanne  Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,,,MO,"Qualifying fee",1870.92,,Ewers
9306,1,2022-06-20,C,"V. Deanne Deanne Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,2,2022-06-20,C,"V. Deanne Deanne Ewers","17186 Murcott Blvd",,Loxahatchee,Fl,33470,I,Teacher,CA,,50.00,A,Ewers
9306,1,2022-06-22,E,"V. Deanne   Ewers","17186 Murcott Blvd",,Loxahatchee,FL,33470,,,MO,"Qualifying fee",1870.92,,Ewers
9456,1,2022-07-01,C,"Finley Jr.  Ian","55 SW 5th Ter.",,Gainesville,FL,32601,I,"College Student",IK,"Donated creation of campaign flyer",50.00,A,Ian
9410,1,2022-07-01,C,"Finley Jr.  Ian","55 SW 5th Ter.",,Gainesville,FL,32601,I,College<br>student,IK,"Donated creation of campaign flyer",0.00,,Ian
9457,1,2022-07-06,C,"Audrita  Drayton","1500 6th Street",,"West Palm Beach",FL,33401,I,,CH,,100.00,,Drayton
9457,7,2022-07-07,C,"Gisele  Lowe","580 West 34th Street",,"Riviera Beach",FL,33404,I,,CH,,50.00,,Lowe
9457,2,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
9457,3,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
9457,4,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
9457,5,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
9457,6,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
9457,1,2022-07-11,E,"Vista Print","117 Data Drive",,Waltham,MA,02451,,,MO,campaign,49.99,,"Vista Print"
9457,2,2022-07-11,E,"Vista Print","117 Data Drive",,Waltham,MA,02451,,,MO,campaign,251.05,,"Vista Print"
9457,3,2022-07-12,E,"Banners on the Cheap","115251 Stone Hallow Drive, Suite 100",,Austin,TX,78758,,,MO,campaign,59.06,,"Banners on the Cheap"
9457,4,2022-07-12,E,"Banners on the Cheap","115251 Stone Hallow Drive, Suite 100",,Austin,TX,78758,,,MO,campaign,68.47,,"Banners on the Cheap"
9457,8,2022-07-14,C,"Elohim Lawn and Maintenance","17186 Murcott Boulevard",,Loxahatchee,FL,33470,B,,CH,,100.00,,"Elohim Lawn and Maintenance"
9547,1,2022-07-16,C,"Norma  Jerome","6081 Walnut Hill Drive",,"Lake Worth",FL,33467,I,,CH,,100.00,,Jerome
9547,2,2022-07-16,C,"Patricia  Reed","5432 Eagle Lake Drive",,"Palm Beach Gardens",FL,33418,I,,CH,,100.00,,Reed
9546,1,2022-07-23,C,"Barbara  Robinson","2003 W. 17th Court, #120",,"Riviera Beach",FL,33404,I,,MO,,10.00,,Robinson
9546,2,2022-07-23,C,"Audrita  Drayton","1500 6th Street",,"West Palm Beach",FL,33401,I,,CH,,50.00,,Drayton
9546,3,2022-07-23,C,"Brian  Fernander","7301 N. W. 16th Street",,Plantation,FL,33313,I,,CH,,100.00,,Fernander
9546,4,2022-07-23,C,"Portia  Newton","2020 Boynton Bay Court",,"Boynton Beach",FL,33435,I,,MO,,25.00,,Newton
9546,5,2022-07-27,C,"Diana Rudon Curtis","5632 Wiley Street",,Hollywood,FL,33023,I,Administrative<br>Judge,CH,,200.00,,Curtis
9546,1,2022-07-27,E,"Office Depot","101 A S. State Road 7",,"West Palm Beach",FL,33414,,,MO,"Banner for campaign",63.12,,"Office Depot"
9627,1,2022-07-29,E,"Vista Print","117 Data Drive",,Waltham,MA,02451,,,MO,"Yard signs for campaign",42.28,A,"Vista Print"
9676,1,2022-07-30,C,n/a,n/a,,n/a,n/,n/a,I,,CA,,0.00,,n/a
9676,1,2022-07-30,E,n/a,n/a,,n/a,n/,n/a,,,MO,n/a,0.00,,n/a
9843,1,2022-08-09,E,"Belle Glade Gospel Station","2001 State Road 715",,"Belle Glade",FL,33430,,,MO,"Communications Media",100.00,A,"Belle Glade Gospel Station"
9675,1,2022-08-09,E,"Belle Glade Gospel Station","2001 State Road 715",,"Belle Glade",FL,33430,,,MO,Campaign,100.00,,"Belle Glade Gospel Station"
9843,4,2022-08-15,E,"Supa Jamz Radio","1860 Okeechobee Road",,"West Palm Beach",FL,33409,,,MO,"Communications Media",250.00,A,"Supa Jamz Radio"
9675,4,2022-08-15,E,"Supa Jamz Radio","1860 Okeechobee Road",,"West Palm Beach",FL,33409,,,MO,Campaign,250.00,,"Supa Jamz Radio"
9843,3,2022-08-16,E,"Belle Glade Gospel Radio","2001 State Road 715",,"Belle Glade",FL,33430,,,MO,"Communications Media",50.00,A,"Belle Glade Gospel Radio"
9675,3,2022-08-16,E,"Belle Glade Gospel Radio","2001 State Road 715",,"Belle Glade",FL,33430,,,MO,Campaign,50.00,,"Belle Glade Gospel Radio"
9843,2,2022-08-18,E,"Salusa Basquin","2755 South Federal Highway, Unit 15",,"Boynton Beach",FL,33435,,,MO,"Communications Media",100.00,A,"Salusa Basquin"
9675,2,2022-08-18,E,"Salusa Basquin","2755 South Federal Highway, Unit 15",,"Boynton Beach",FL,33435,,,MO,Campaign,100.00,,"Salusa Basquin"
10023,1,2022-11-21,E,"V.  Deanne Ewers","17186 Murcott Blvd",,Loxahatchee,FL,33470,,,DI,"No monies were spent",0.00,,Ewers
