"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6915,1,2021-08-14,C,"KATHRYN  BURNS","9414 69TH AVENUE EAST",,PALMETTO,FL,34221,I,NETWORK<br>OPS,CH,,100.00,,BURNS
6915,2,2021-08-14,C,"BRITTANI  RYDEN","7424 VISTA WAY APT 106",,"LAKEWOOD RANCH",FL,34202,I,DESIGNER<br>HAIRSTYLIST,CH,,1000.00,,RYDEN
6915,3,2021-08-15,C,"CHRISTOPHER  CARMAN","6901 POINSETTA AVENUE",,"LONGBOAT KEY",FL,34228,I,,CH,,20.00,,CARMAN
6915,9,2021-08-16,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,"MARKETING<br>CO OWNER",IK,VIDEO<br>PRODUCTION,7500.00,,BEARDEN
6915,10,2021-08-16,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,"MARKETING<br>CO OWNER",IK,"WEBSITE ",3000.00,,BEARDEN
6915,11,2021-08-16,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,"MARKETING<br>CO OWNER",IK,"VIDEO PRODUCTION",1200.00,,BEARDEN
6915,4,2021-08-17,C,"MATT  WASSON","8931 52ND AVENUE E",,PALMETTO,FL,34221,I,REALTOR,CH,,100.00,,WASSON
6915,1,2021-08-18,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,CREDIT<br>CARD<br>PROCESSING<br>FEES,45.70,,"ANEDOT INC"
6915,5,2021-08-19,C,"VINCE  CIRCHARO","275 45TH STREET WEST",,BRADENTON,FL,34209,I,DEPUTY/MANATEE<br>CTY<br>SHERI,CH,,25.00,,CIRCHARO
6915,2,2021-08-20,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",4.30,,"ANEDOT INC"
6915,6,2021-08-22,C,"GOING VERTICAL PARTNERS","13847 WOOD DUCK CIRCLE",,"LAKEWOOD RANCH",FL,34202,B,BUSINESS<br>COACHING,CH,,100.00,,"GOING VERTICAL PARTNERS"
6915,3,2021-08-24,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",1.30,,"ANEDOT INC"
6915,4,2021-08-25,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",4.30,,"ANEDOT INC"
6915,7,2021-08-28,C,"SUSAN  DUBINSKY","5114 76TH STREET EAST",,BRADENTON,FL,34203,I,RETIRED,CH,,100.00,,DUBINSKY
6915,8,2021-08-28,C,"LANCE  MARTIN","2819 SOUTH HUGHES STREET",,AMARILLO,TX,79109,I,PHYSICIAN,CH,,1000.00,,MARTIN
6915,5,2021-08-31,E,"ANEDOT INC","1340 POYDRAS STREET ","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",44.60,,"ANEDOT INC"
6928,1,2021-09-01,C,"JAMES  FORMICA","1000 NE 12TH AVENUE #607",,"HALLANDALE BEACH",FL,33009,I,FIREFIGHTER,CH,,500.00,,FORMICA
6928,1,2021-09-03,E,"ANEDOT INC","1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",20.30,,"ANEDOT INC"
6928,2,2021-09-03,C,"ANNA  GONNELLA","13729 AMERICAN PRAIRIE PLACE",,BRADENTON,FL,34211,I,RETIRED,CH,,25.00,,GONNELLA
6928,3,2021-09-03,C,"MARY  CAMPBELL","13749 AMERICAN PRAIRIE PLACE",,BRADENTON,FL,34211,I,RETIRED,CH,,50.00,,CAMPBELL
6928,4,2021-09-05,C,"CHRIS  KLEIN","13505 SAW PALM CREEK TRAIL",,BRADENTON,FL,34211,I,REAL<br>ESTATE,CH,,250.00,,KLEIN
6928,5,2021-09-07,C,"DAVID  SKUP","13620 SAW PALM CREEK TRAIL",,BRADENTON,FL,34211,I,CPA,CH,,250.00,,SKUP
6928,2,2021-09-08,E,"ANEDOT INC","1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESING FEES",3.60,,"ANEDOT INC"
6928,3,2021-09-08,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",10.30,,"ANEDOT INC"
6928,6,2021-09-08,C,"GENIUS TRAINER LLC","7350 LOCKWOOD RIDGE ROAD",,SARASOTA,FL,34243,B,ATHLETIC<br>TRAINING,CH,,1000.00,,"GENIUS TRAINER LLC"
6928,7,2021-09-08,C,"LUMAX INVESTMENTS USA LLC","306 WHITFIELD AVE",,SARASOTA,FL,34243,B,INVESTMENTS,CH,,1000.00,,"LUMAX INVESTMENTS USA LLC"
6928,8,2021-09-08,C,"LUCA  LORENZONI","518 GRAND PRESERVE CV",,BRADENTON,FL,34212,I,INVESTMENTS,CH,,1000.00,,LORENZONI
7118,1,2021-09-08,C,"GENIUS TRAINER LLC","7350 LOCKWOOD RIDGE ROAD",,SARASOTA,FL,34243,B,ATHLETIC<br>TRAINING,CH,,1000.00,D,"GENIUS TRAINER LLC"
7118,2,2021-09-08,C,"GENIUS TRAINER LLC","1623 STONE CANYON ROAD",,LONGMONT,CO,80503,B,"ATHLETIC TRAINING",CH,,1000.00,A,"GENIUS TRAINER LLC"
6928,4,2021-09-09,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",10.30,,"ANEDOT INC"
6928,5,2021-09-20,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE WEST",,BRADENTON,FL,34205,,,MO,"DIGITAL PRINTING SERVICES",99.51,,"ALLIANCE PRINT SERVICES"
6928,9,2021-09-26,C,"ROSHAUN  GENDRETT","4532 WEST KENNEDY BLVD ",221,TAMPA,FL,33609,I,EDUCATIONAL<br>CONSULTANT,CH,,25.00,,GENDRETT
6928,6,2021-09-29,E,"ANEDOT INC","1340 POYDRAS STREET ","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",1.30,,"ANEDOT INC"
6928,7,2021-09-29,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE WEST",,BRADENTON,FL,34205,,,MO,"PRINTING SERVICES",191.40,,"ALLIANCE PRINT SERVICES"
6928,10,2021-09-29,C,"ALLISON S SNEED","PO BOX 21102",,SARASOTA,FL,34276,I,REAL<br>ESTATE,CH,,100.00,,SNEED
6998,1,2021-10-07,E,"SALTY PRINTING","14455 SR EAST",,"LAKEWOOD RANCH",FL,34202,,,MO,"CAMPAIGN SHIRTS",155.15,,"SALTY PRINTING"
6998,1,2021-10-07,C,"JAMES  FORMICA","1000 NE 12TH AVENUE #607",,"HALLANDALE BEACH",FL,33009,I,FIREFIGHTER,CH,,500.00,,FORMICA
6998,2,2021-10-12,E,"POLITICAL ACCOUNTING GROUP LLC","2055 NW DIAMOND CREEK WAY",,"JENSEN BEACH",FL,349574427,,,MO,"ACCOUNTING SERVICES",1000.00,,"POLITICAL ACCOUNTING GROUP LLC"
6998,3,2021-10-12,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",20.30,,"ANEDOT INC"
6998,4,2021-10-14,E,"CHECKS UNLIMITED","PO BOX 19000",,"COLORADO SPRINGS",CO,80935,,,MO,"CAMPAIGN CHECKS ",17.57,,"CHECKS UNLIMITED"
6998,5,2021-10-18,E,"ACTIVE CAMPAIGN INC","1 NORTH DEARBORN STREET 5TH FL",,CHICAGO,IL,60602,,,MO,"EMAIL MARKETING",35.00,,"ACTIVE CAMPAIGN INC"
6998,6,2021-10-19,E,"LABELS & LISTS INC","2500 116TH AVE NE STE 3",,BELLEVUE,WA,98004,,,MO,"VOTER DATA SERVICES",1336.13,,"LABELS & LISTS INC"
6998,7,2021-10-19,E,"PHONEBURNER INC","1968 S COAST HWY SUITE 1800",,"LAGUNA BEACH",CA,92651,,,MO,SOFTWARE,149.00,,"PHONEBURNER INC"
6998,8,2021-10-19,E,"OFFICE DEPOT","4026 E STATE ROAD 64",,BRADENTON,FL,34205,,,MO,"OFFICE SUPPLIES",74.90,,"OFFICE DEPOT"
6998,2,2021-10-26,C,"RONALD  ECCLES","13847 WOOD DUCK CIRCLE",,"LAKEWOOD RANCH",FL,34202,I,BUSINESS<br>CONSULTING,CH,,500.00,,ECCLES
6998,3,2021-10-27,C,"GOLD COAST EAGLE DISTRIBUTING","7051 WIRELESS COURT",,SARASOTA,FL,34240,B,BEVERAGE<br>DISTRIBUTION,CH,,300.00,,"GOLD COAST EAGLE DISTRIBUTING"
6998,9,2021-10-29,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",20.30,,"ANEDOT INC"
6998,4,2021-10-31,C,"FRANK  HAUCH","8520 AMBERJACK CIRCLE UNIT 102",,ENGLEWOOD,FL,34224,I,,CH,,25.00,,HAUCH
6998,10,2021-10-31,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",1.30,,"ANEDOT INC"
7022,1,2021-11-02,C,"FLORIDA MARINE POWER LLC","2507 PALMA SOLA BLVD",,BRADENTON,FL,34209,B,YACHT<br>REPAIR,CH,,1000.00,,"FLORIDA MARINE POWER LLC"
7022,2,2021-11-03,C,"JASON TAULBEE INC","8525 WHISPERING STREET",,SARASOTA,FL,34240,B,"REAL<br>ESTATE ",CH,,100.00,,"JASON TAULBEE INC"
7022,3,2021-11-03,C,"KARIN  KINCHEN","5205 WOODLAWN CIRCLE WEST",,PALMETTO,FL,34221,I,OWNER/CLEANERS,CH,,50.00,,KINCHEN
7022,4,2021-11-03,C,"JEFFREY BRAY PLLC","8270 GRANDE SHORES DRIVE",,SARASOTA,FL,34240,B,REALTOR,CH,,50.00,,"JEFFREY BRAY PLLC"
7022,1,2021-11-04,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",40.30,,"ANEDOT INC"
7022,3,2021-11-05,E,"STACKS RENTAL HOUSE","7100 BROADWAY STE 6-B",,DENVER,CO,80221,,,MO,"EVENT EQUIPMENT RENTAL",145.25,,"STACKS RENTAL HOUSE"
7022,5,2021-11-07,C,"TIMOTHY  ROUTIER","15420 E POND WOODS DRIVE",,TAMPA,FL,33618,I,VERIZON/SR<br>MGR,CH,,250.00,,ROUTIER
7022,4,2021-11-08,E,"SIGNS 4R TIMES","14624 E STATE ROAD 70",,BRADENTON,FL,34202,,,MO,"CAMPAIGN SIGNS",173.59,,"SIGNS 4R TIMES"
7022,2,2021-11-08,E,"ANEDOT INC","1340 POYDRAS STREET",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",8.90,,"ANEDOT INC"
7022,6,2021-11-09,C,"TYRANN  BRAUCH","***Protected Voter***",,,,,I,VP/NEW-TECH<br>CONSTRUCTION,CH,,250.00,,BRAUCH
7022,5,2021-11-10,E,"I.N.I.N GROUP INC","6415 E STATE ROAD 64",,BRADENTON,FL,34208,,,MO,ADVERTISING,175.00,,"I.N.I.N GROUP INC"
7022,6,2021-11-10,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS ",LA,70112,,,MO,CREDIT<br>CARD<br>PROCESSING<br>FEES,10.30,,"ANEDOT INC"
7022,7,2021-11-10,C,"KIMBERLY  KRUPA","14410 FLAT WOODS TERRACE",,"LAKEWOOD RANCH",FL,34211,I,UNDERWRITER,CH,,50.00,,KRUPA
7022,8,2021-11-11,C,"THE EXCHANGE CHURCH SRQ INC","4424 CONCHFISH LANE",,OSPREY,FL,34229,B,CHURCH,CH,,1000.00,,"THE EXCHANGE CHURCH SRQ INC"
7022,9,2021-11-11,C,"KAYE  FONTE","215 FAIRWAY ISLES LANE",,BRADENTON,FL,34212,I,RETIRED,CH,,150.00,,FONTE
7022,10,2021-11-11,C,"JAKE  SHETLER","2107 41ST STREET WEST",,BRADENTON,FL,34205,I,CARPENTER,CH,,100.00,,SHETLER
7022,11,2021-11-11,C,"CURT  ARNDT","5209 BROOKMEADE DRIVE",,SARASOTA,FL,34232,I,REALTOR,CH,,250.00,,ARNDT
7022,12,2021-11-11,C,"JASON  MARQUEZ","5524 47TH COURT E",,BRADENTON,FL,34203,I,SALES/MRKTG<br>MGR,CH,,100.00,,MARQUEZ
7022,13,2021-11-11,C,"THE REAL ESTATE STORE INC","116 VALENZA LOOP",,"NORTH VENICE",FL,34275,B,REAL<br>ESTATE,CH,,250.00,,"THE REAL ESTATE STORE INC"
7022,14,2021-11-11,C,"EMILY  JERREHIAN","7115 MARSH VIEW TERRACE",,BRADENTON,FL,34212,I,"RE BROKER",CH,,250.00,,JERREHIAN
7022,15,2021-11-11,C,"RONALD  ECCLES","13847 WOOD DUCK CIRCLE",,"LAKEWOOD RANCH",FL,34202,I,BUSINESS<br>COACHING,CH,,250.00,,ECCLES
7022,16,2021-11-11,C,"SOUTHERN SMOKED BY JP","10710 OLD GROVE CIRCLE",,BRADENTON,FL,34212,B,"FOOD TRUCK",CH,,100.00,,"SOUTHERN SMOKED BY JP"
7022,17,2021-11-11,C,"KELVIN  MULDROW","12985 BLISS LOOP",,BRADENTON,FL,34211,I,"IT SVP",CH,,100.00,,MULDROW
7022,18,2021-11-11,C,"JASON TAULBEE INC","8525 WHISPERING STREET",,SARASOTA,FL,34240,B,REAL<br>ESTATE,CH,,100.00,,"JASON TAULBEE INC"
7022,19,2021-11-11,C,"CORTEZ COVE MARINA","2507 PALMA SOLA BLVD",,BRADENTON,FL,34209,B,BOAT<br>YARD/MARINA,CH,,1000.00,,"CORTEZ COVE MARINA"
7022,20,2021-11-11,C,"BETH  VINSON","6106 37TH AVENUE W",,BRADENTON,FL,34209,I,"CAM -<br>PROPERTY<br>MGR",CH,,100.00,,"VINSON "
7022,21,2021-11-11,C,"RACHEL  PAGE","2630 223RD STREET EAST",,BRADENTON,FL,34211,I,,CH,,100.00,,PAGE
7022,22,2021-11-11,C,"RICHARD  HALL","16025 DAYSAILOR TRAIL",,"LAKEWOOD RANCH",FL,34202,I,HALL<br>CAPITAL<br>MGR,CH,,1000.00,,HALL
7022,23,2021-11-11,C,"CARPENTRY UNLIMITED LLC","5010 US 19",,PALMETTO,FL,34221,B,FRAMING<br>CONTRACTOR,CH,,1000.00,,"CARPENTRY UNLIMITED LLC"
7022,24,2021-11-11,C,"CLARISSA  MONT","8555 STARLIGHT LOOP",,DUETTE,FL,34219,I,REALTOR,CH,,500.00,,MONT
7022,25,2021-11-11,C,"GREGG  WARMBIER","5023 72ND STREET EAST",,PALMETTO,FL,34221,I,MARKETING<br>CONSULTANT,CH,,250.00,,WARMBIER
7022,7,2021-11-11,E,"OFFICE DEPOT","4502 E STATE RD 64",,BRADENTON,FL,34208,,,MO,"PRINTING SERVICES",38.49,,"OFFICE DEPOT"
7022,8,2021-11-11,E,COSTCO,"805 LIGHTHOUSE DRIVE",,BRADENTON,FL,34212,,,MO,BEVERAGES<br>FOR<br>FUNDRAISING<br>EVENT,163.43,,COSTCO
7022,52,2021-11-11,C,"DONALD  BAUGH","8264 MIRAMAR WAY",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,200.00,,BAUGH
7022,53,2021-11-11,C,"GARRETT  LINDGREN","12305 HALFMOON LAKE TERRACE",,BRADENTON,FL,34211,I,RETIRED,CH,,200.00,,LINDGREN
7022,54,2021-11-11,C,"JEFFREY D CARMAN","6901 POINSETTA AVENUE",,"LONGBOAT KEY",FL,34228,I,POLITICAL<br>CONSULTANT,CH,,101.00,,CARMAN
7022,55,2021-11-11,C,"CHRISTOPHER W CARMAN","6901 POINSETTA AVENUE",,"LONGBOAT KEY",FL,34228,I,POLITICAL<br>CONSULTANT,CH,,100.00,,CARMAN
7022,56,2021-11-11,C,"JANE  FILOSA","852 ALDERWOOD WAY",,SARASOTA,FL,34243,I,REALTOR,CH,,200.00,,FILOSA
7022,57,2021-11-11,C,"DORIS  SWOR","16621 BOBCAT COURT",,"FORT MYERS",FL,33908,I,"RE BROKER",CH,,500.00,,SWOR
7022,58,2021-11-11,C,"SARA J COHEN TRUST","14516 WHITEMOSS TERRACE",,"LAKEWOOD RANCH",FL,34202,O,TRUST,CH,,500.00,,"SARA J COHEN TRUST"
7022,59,2021-11-11,C,"CHERYL A OGRODNIK","7155 FAIRGROUND BLVD",,CANFIELD,OH,44406,I,,CH,,100.00,,OGRODNIK
7022,60,2021-11-11,C,"THE MILLER FAMILY TRUST","16741 ELLSWORTH AVENUE",,"LAKEWOOD RANCH",FL,34202,O,TRUST,CH,,100.00,,"THE MILLER FAMILY TRUST"
7022,61,2021-11-11,C,"ROBERT  LESHER","1100 27TH AVENUE W",,PALMETTO,FL,34221,I,,CH,,100.00,,LESHER
7022,62,2021-11-11,C,"THERESA F DANSBURY","4814 MAYMONT PARK CR",,BRADENTON,FL,34203,I,,CH,,50.00,,DANSBURY
7022,63,2021-11-11,C,"DONALD L PHILLIPS","3403 AZURITE WAY",,BRADENTON,FL,34211,I,RETIRED,CH,,100.00,,PHILLIPS
7022,64,2021-11-11,C,"THOMAS W HODGKINS","2808 RIVA ROAD",,ANNAPOLIS,MD,21401,I,LOBBYIST,CH,,500.00,,HODGKINS
7022,65,2021-11-11,C,"JUDI TAULBEE INC","6480 RICHARDSON ROAD",,SARASOTA,FL,34240,B,REALTOR,CH,,500.00,,"JUDI TAULBEE INC"
7022,66,2021-11-11,C,"LANEL R MENEZES","7552 TAMARIND AVENUE",,TAMPA,FL,33625,I,"BUS<br>MGR/METTLER<br>TOLEDO F",CH,,500.00,,MENEZES
7022,67,2021-11-11,C,"SOZO CONSULTING LLC","4111 BEE RIDGE ROAD",,SARASOTA,FL,34233,B,"MGMT AND<br>CONSULTING",CH,,500.00,,"SOZO CONSULTING LLC"
7022,68,2021-11-11,C,"RONALD W LABADIE","4734 FLATBUSH AVENUE",,SARASOTA,FL,34233,I,TOPSES<br>LLC/MGR<br>MEMBER,CH,,200.00,,LABADIE
7022,69,2021-11-11,C,"MICHELLE L ARROWSMITH","2269 CORK OAK STREET E",,SARASOTA,FL,34232,I,,CH,,100.00,,ARROWSMITH
7022,70,2021-11-11,C,"LYNDA T MAY","8811 46TH AVENUE W",,BRADENTON,FL,34210,I,,CH,,100.00,,MAY
7022,71,2021-11-11,C,"PAULA  LOHNES","12570 CARA CARA LOOP",,BRADENTON,FL,34212,I,,CH,,100.00,,LOHNES
7022,72,2021-11-11,C,"CHERYLANN  LONGWELL","3617 ASBURY DRIVE",,PARRISH,FL,34219,I,,CH,,50.00,,LONGWELL
7022,73,2021-11-11,C,"SALLY  BEYER","3119 POST ROAD",,SARASOTA,FL,34231,I,,CH,,100.00,,BEYER
7022,74,2021-11-11,C,"TABER J CHADWICK","8015 BOUNTY LANE",,BRADENTON,FL,34202,I,EMPLOYEE<br>LEASING,CH,,1000.00,,CHADWICK
7022,75,2021-11-11,C,"ORVILLE T MCCORMAC","7411 15TH AVENUE NW",,BRADENTON,FL,34209,I,RETIRED,CH,,200.00,,MCCORMAC
7022,76,2021-11-11,C,"HAROLD D SHAFFER","4136 BOWLING GREEN CIRCLE",,SARASOTA,FL,34233,I,,CH,,30.00,,SHAFFER
7022,77,2021-11-11,C,"AMERICA'S MORTGAGE LENDER LLC","100 S JEFFERSON RD STE 105",,"WHIPPANY ",NJ,07981,B,MORTGAGE<br>LENDER,CH,,1000.00,,"AMERICA'S MORTGAGE LENDER LLC"
7022,78,2021-11-11,C,"PARADISE PALMS LAKEWOOD RANCH","13368 PURPLE FINCH CIRCLE",,"LAKEWOOD RANCH",FL,34202,B,AGRICULTURE,CH,,250.00,,"PARADISE PALMS LAKEWOOD RANCH "
7022,79,2021-11-11,C,"GINA M SERENA","7924 50TH PLACE E",,BRADENTON,FL,34203,I,REALTOR,CH,,500.00,,SERENA
7022,80,2021-11-11,C,"LELLA DEE LLC","258 SOUTH ACADEMY STREET",,HIGHTSTOWN,NJ,08520,B,REALESTATE,CH,,250.00,,"LELLA DEE LLC"
7022,81,2021-11-11,C,"BRIAN  WACNIK","1730 STICKNEY POINT RD",,SARASOTA,FL,34231,I,REALTOR,CH,,1000.00,,WACNIK
7022,87,2021-11-11,C,"DANIELLE  DANKENBRING","5310 26TH ST W UNIT 403",,BRADENTON,FL,34207,I,,CA,,50.00,,DANKENBRING
7022,88,2021-11-11,C,"DAN  JUWELL","5310 26TH ST W UNIT 403",,BRADENTON,FL,34207,I,,CA,,50.00,,JUWELL
7022,89,2021-11-11,C,"ROBERT  MACDONALD","61109 9TH AVENUE CIRCLE",,BRADENTON,FL,34212,I,,CA,,50.00,,MACDONALD
7022,90,2021-11-11,C,"TIFFANY  BOYD","6018 GLEN ABEY LANE",,BRADENTON,FL,34202,I,DENTIST,CA,,50.00,,BOYD
7022,91,2021-11-11,C,"MICHAEL  HYATT","17321 FREEPORT TERRACE",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CA,,25.00,,HYATT
7022,92,2021-11-11,C,"ABRAHAM  POLANCO","10735 SW 4TH STREET",,SWEETWATER,FL,33174,I,,CA,,50.00,,POLANCO
7022,26,2021-11-12,C,"FREDDIE  FOWLER","4308 98TH AVENUE E",,"PARRISH ",FL,34219,I,RETIRED,CH,,100.00,,FOWLER
7022,27,2021-11-12,C,"VINCENT  CARUSO","3218 58TH TERRACE E",,BRADENTON,FL,34203,I,"LAWN CARE",CH,,50.00,,CARUSO
7022,28,2021-11-12,C,"HOMETOWN NEWS USA","7429 SWAN LAKE DRIVE",,TRINITY,FL,34655,B,LOCAL<br>MARKETING,CH,,400.00,,"HOMETOWN NEWS USA"
7022,29,2021-11-12,C,"CAROL  ALEXANDER","10015 DISCOVERY TERRACE",,BRADENTON,FL,34212,I,RETIRED,CH,,200.00,,ALEXANDER
7022,30,2021-11-12,C,"KIMBERLY  COURIE","7217 ORCHID ISLAND PLACE",,"LAKEWOOD RANCH",FL,34202,I,"ARCH BLDG<br>DESIGNER",CH,,500.00,,COURIE
7022,31,2021-11-12,C,"TERRY  LINANDER","6332 LAUREL WOOD RUN",,SARASOTA,FL,34243,I,RETIRED,CH,,200.00,,LINANDER
7022,32,2021-11-12,C,"JASON  COURIE","7217 ORCHID ISLAND PLACE",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,500.00,,COURIE
7022,33,2021-11-12,C,"CRAIG  HERN","17523 COLEBROOK CIRCLE",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,100.00,,HERN
7022,34,2021-11-12,C,"REBECCA  ALLEN","5239 96TH STREET EAST",,BRADENTON,FL,34211,I,HEALTHCARE,CH,,250.00,,ALLEN
7022,35,2021-11-12,C,"JEFFREY D CARMAN","6901 POINSETTA AVENUE",,"LONGBOAT KEY",FL,34228,I,POLITICAL<br>CONSULTANT,CH,,5.00,,CARMAN
7022,36,2021-11-12,C,"EDWARD  VALDEZ","3012 ESMERALDA DRIVE",,SARASOTA,FL,34243,I,REAL<br>ESTATE,CH,,500.00,,VALDEZ
7022,37,2021-11-12,C,"RENAN  DEBARROS","1509 NAPOLI DRIVE E",,SARASOTA,FL,34232,I,CONSULTANT,CH,,500.00,,DEBARROS
7022,38,2021-11-12,C,"CARLOS  CARDENAS","14721 SECRET HARBOR PLACE",,"LAKEWOOD RANCH",FL,34202,I,BUSINESS<br>CONSULTANT,CH,,83.00,,CARDENAS
7022,39,2021-11-12,C,"BRIAN  GOODFRIEND","17843 MURDOCK CIRCLE",,"PORT CHARLOTTE",FL,33948,I,HEALTH<br>INSURANCE,CH,,500.00,,GOODFRIEND
7022,40,2021-11-12,C,"STRATTON  ZERVOS","4203 KINGSFIELD DRIVE",,PARRISH,FL,34219,I,REALTOR,CH,,500.00,,ZERVOS
7022,41,2021-11-12,C,"DANA  SCOTT","2215 73RD STREET EAST",,PALMETTO,FL,34221,I,SALES/TELECOMM<br>SYSTEMS,CH,,500.00,,SCOTT
7022,42,2021-11-12,C,"HOWARD  STANTON","1981 RACIMO DRIVE",,SARASOTA,FL,34240,I,CONTRACTOR,CH,,1000.00,,STANTON
7022,43,2021-11-12,C,"REBECCA  HAYDEN","5746 48TH ST CIRCLE E",,BRADENTON,FL,34203,I,REALTOR,CH,,1000.00,,HAYDEN
7022,44,2021-11-12,C,"WILLIAM  HAYDEN","5746 48TH ST CIRCLE E",,BRADENTON,FL,34203,I,HOME<br>INSPECTIONS,CH,,1000.00,,HAYDEN
7022,45,2021-11-12,C,"HH INSPECTIONS LLC","5746 48TH ST CIRCLE E",,BRADENTON,FL,34203,B,HOME<br>INSPECTIONS,CH,,1000.00,,"HH INSPECTIONS LLC"
7022,46,2021-11-12,C,"CHRISTOPHER  CARMAN","6901 POINSETTA AVENUE",,"LONGBOAT KEY",FL,34228,I,POLITICAL<br>CONSULTANT,CH,,5.00,,CARMAN
7022,47,2021-11-12,C,"ROBERT  BERMUDEZ","8668 STONE HARBOR LOOP",,"BRADENTON ",FL,34212,I,OWNER/HVAC,CH,,500.00,,BERMUDEZ
7022,9,2021-11-12,E,"MISSION BBQ","5321 UNIVERSITY PARKWAY ",,SARASOTA,FL,34201,,,MO,"FOOD FOR FUNDRAISING EVENT",1471.25,,"MISSION BBQ"
7022,48,2021-11-13,C,"CHRISTY  PETERSON","13728 AMERICAN PRAIRIE PLACE",,BRADENTON,FL,34211,I,REALTOR,CH,,500.00,,PETERSON
7022,49,2021-11-13,C,"LARRY  VOLWILER","144 RIVER VALLEY LANE",,GREENVILLE,SC,29605,I,RETIRED,CH,,25.00,,VOLWILER
7022,50,2021-11-13,C,"CHRISTOPHER  WOOD","4324 SWORDFISH DRIVE",,BRADENTON,FL,34208,I,CONTRACTOR,CH,,1000.00,,WOOD
7022,51,2021-11-13,C,"ADAM  WAXLER","111 CAVALLINI DRIVE",,NOKOMIS,FL,34275,I,"RE BROKER",CH,,100.00,,WAXLER
7022,10,2021-11-15,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",12.60,,"ANEDOT INC"
7022,11,2021-11-16,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",651.72,,"ANEDOT INC"
7022,12,2021-11-17,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS ",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",66.20,,"ANEDOT INC"
7022,13,2021-11-18,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FLOOR",,CHICAGO,IL,60602,,,MO,"EMAIL MARKETING",35.00,,"ACTIVE CAMPAIGN INC"
7022,14,2021-11-18,E,"PHONEBURNER INC","1968 S COAST HWY SUITE 1800",,"LAGUNA BEACH",CA,92651,,,MO,SOFTWARE,169.15,,"PHONEBURNER INC"
7022,82,2021-11-18,C,"SHARON  BONNEY","***Protected Voter***",,,,,I,CEO/COABE,CH,,250.00,,BONNEY
7022,83,2021-11-18,C,"RICHARD  TATEM","6822 HONEYSUCKLE TRAIL",,"LAKEWOOD RANCH",FL,34202,I,EDUCATION,CH,,125.00,,TATEM
7022,15,2021-11-22,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",15.60,,"ANEDOT INC"
7022,84,2021-11-22,C,"JOSEPH S SIDOTI","2907 DESERT PLAIN CV",,BRADENTON,FL,34211,I,RETIRED,CH,,500.00,,SIDOTI
7022,85,2021-11-22,C,"ELIZABETH J HENDERSON","7803 17TH AVENUE NW",,BRADENTON,FL,34209,I,MARKETING<br>SERVICES,CH,,300.00,,HENDERSON
7022,86,2021-11-22,C,"JOSEPH  LEITENBERGER","231 83RD AVENUE N",,"ST PETERSBURG",FL,33702,I,,CH,,100.00,,LEITENBERGER
7022,95,2021-11-22,C,"MARY DEBORAH RANDOLPH","12223 LAVENDER LOOP",,BRADENTON,FL,34212,I,SCHOOL<br>NURSE,CA,,30.00,,RANDOLPH
7022,96,2021-11-22,C,"JUANITA  JENSEN","2601 39TH ST W",,BRADENTON,FL,34205,I,,CA,,20.00,,JENSEN
7022,97,2021-11-22,C,"ARLENE  MERRIMAN","6724 64TH PL E",,BRADENTON,FL,34203,I,,CA,,20.00,,MERRIMAN
7022,98,2021-11-22,C,ANONYMOUS,"INFORMATION REQUESTED",,REQUESTED,FL,00000,I,"NO INFO<br>PROVIDED",CA,,40.00,,ANONYMOUS
7022,100,2021-11-22,C,ANONYMOUS,"INFORMATION REQUESTED",,REQUESTED,FL,00000,I,"NO INFO<br>PROVIDED",CA,,50.00,,ANONYMOUS
7022,101,2021-11-22,C,ANONYMOUS,"INFORMATION REQUESTED",,REQUESTED,FL,00000,I,"NO INFO<br>PROVIDED",CA,,50.00,,ANONYMOUS
7022,93,2021-11-24,C,"MATT  WASSON","8931 52ND AVENUE E",,PALMETTO,FL,34221,I,REALTOR,CH,,100.00,,WASSON
7022,94,2021-11-29,C,"MILO  AFONG","1304 CLEARWING CIRCLE",,GEORGETOWN,TX,78626,I,,CH,,100.00,,AFONG
7022,99,2021-11-30,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"FACEBOOK ADVERTISING",680.97,,BEARDEN
7059,1,2021-12-01,C,"REGINALD  GOFF","11430 56TH STREET CIR E",,PARRISH,FL,34219,I,PROJECT<br>DIRECTOR,CH,,250.00,,GOFF
7059,1,2021-12-03,E,"ANEDOT INC","1340 POYDRAS ST STE 1770",,"NEW ORLEANS ",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",10.30,,"ANEDOT INC"
7059,2,2021-12-06,E,"POLITICAL ACCOUNTING GROUP LLC","2055 NW DIAMOND CREEK WAY",,"JENSEN BEACH",FL,34957,,,MO,"ACCOUNTING SERVICES",750.00,,"POLITICAL ACCOUNTING GROUP LLC"
7059,2,2021-12-06,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"SOCIAL MEDIA ADVERTISING-",680.97,,BEARDEN
7059,3,2021-12-06,C,"LEE  VISONE","16442 WOODSIDE GLN",,PARRISH,FL,34219,I,,CH,,25.00,,VISONE
7059,4,2021-12-06,C,"JEFFREY  CARMAN","6901 POINSETTIA AVENUE",,"LONGBOAT KEY",FL,34228,I,"MGMT AND<br>CONSULTING",CH,,100.00,,CARMAN
7059,3,2021-12-07,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE W",,BRADENTON,FL,34205,,,MO,"PRINTING SERVICES",130.60,,"ALLIANCE PRINT SERVICES "
7059,4,2021-12-07,E,"I.N.I.N. GROUP INC","6415 E STATE RD 64",,BRADENTON,FL,34208,,,MO,ADVERTISING,175.00,,"I.N.I.N. GROUP INC"
7059,5,2021-12-07,C,"GOING VERTICAL PARTNERS","13847 WOOD DUCK CIRCLE",,"LAKEWOOD RANCH",FL,34202,B,BUSINESS<br>CONSULTING,CH,,250.00,,"GOING VERTICAL PARTNERS"
7059,6,2021-12-07,C,"BRENDA  ROSSI","7577 CAMPUS COVE",,SARASOTA,FL,34243,I,"CASE<br>MGR/MANATEE<br>CTY SCH",CH,,100.00,,ROSSI
7059,8,2021-12-07,C,"ECHO BELSER PA","1907 148TH COURT EAST",,BRADENTON,FL,34212,B,REAL<br>ESTATE<br>AGENT,CH,,500.00,,"ECHO BELSER PA"
7059,5,2021-12-08,E,"ANEDOT INC","1340 POYDRAS ST SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",5.60,,"ANEDOT INC"
7059,7,2021-12-08,C,"BOB ADAMS AGENCY LLC","2555 LAKEWOOD RANCH BLVD",,"LAKEWOOD RANCH",FL,34211,B,INSURANCE,CH,,100.00,,"BOB ADAMS AGENCY LLC"
7059,6,2021-12-10,E,"ANEDOT INC","1340 POYDRAS ST SUITE 1770",,"NEW ORLEANS ",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",18.90,,"ANEDOT INC"
7059,7,2021-12-12,E,STAPLES,"5429 UNIVERSITY PARKWAY",,"UNIVERSITY PARK",FL,34201,,,MO,"OFFICE SUPPLIES",30.99,,STAPLES
7059,9,2021-12-13,C,"BRYAN  BULAGA","19429 GANTON AVENUE",,BRADENTON,FL,34202,I,NFL/LA<br>CHARGERS,CH,,150.00,,BULAGA
7059,10,2021-12-13,C,"PAGINA INC","7282 55TH AVENUE E STE 116",,BRADENTON,FL,34203,B,"FARM SUPP<br>WHOLESALERS-",CH,,500.00,,"PAGINA INC"
7059,8,2021-12-13,E,"L2 INC","5 SCHALKS CROSSING RD STE 220",,PLAINSBORO,NJ,08536,,,MO,"DATA SERVICES",1117.25,,"L2 INC"
7059,9,2021-12-13,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"EMAIL MARKETING",32.39,,"ACTIVE CAMPAIGN INC"
7059,11,2021-12-14,C,"GEORGIA  HOLLIDAY","1919 85TH COURT NW",,BRADENTON,FL,34209,I,VIRTUAL<br>ASSISTANT,CH,,25.00,,HOLLIDAY
7059,12,2021-12-14,C,"STEVEN  BURTON","15311 SEAROBBIN DRIVE",,"LAKEWOOD RANCH",FL,34202,I,MINISTER/DREAMBUILDER<br>CONS,CH,,1000.00,,BURTON