"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-08-20,E,"APCPA Solutions, LLC","12790 W. Dixie Hwy",,"N. Miami",FL,33161,,,MO,Accounting,500.00,,"APCPA Solutions, LLC"
2,2022-08-21,E,"APCPA Solutions, LLC","12790 W. Dixie Hwy",,"N. Miami",FL,33161,,,MO,Accounting,500.00,,"APCPA Solutions, LLC"
3,2022-08-22,E,"APCPA Solutions, LLC","12790 W. Dixie Hwy",,"N. Miami",FL,33161,,,MO,Accounting,500.00,,"APCPA Solutions, LLC"
4,2022-08-29,C,"Leslie E Pantin","2699 Tigertail Ave",,Miami,FL,33133,I,Business<br>Executive,CH,,1000.00,,Pantin
5,2022-08-29,C,"Pantin GOV, LLC","300 Sevilla Ave Suite 215",,"Coral Gables",FL,30154,B,Government<br>Consulting,CH,,1000.00,,"Pantin GOV, LLC"
1,2022-08-30,C,"Natalie  Refuse","11405 NE 12th Ave",,Miami,FL,33161,I,Real<br>Estate<br>Agent,CH,,100.00,,Refuse
2,2022-08-30,C,"Angela  Spencer","18440 NW 28th PLACE ",,"Miami Gardens",FL,33056,I,Unemployed,CH,,50.00,,Spencer
4,2022-08-31,E,"B & B Professional Consultants","3540 SW 26 St",,"West Park",FL,33023,,,MO,Consulting,23455.00,,"B & B Professional Consultants"
3,2022-09-02,C,"Ygreene Energy Fund, Inc.","2100 S McDowell Blvd Ext",,Petaluma,CA,94954,I,Energy,CH,,1000.00,,"Ygreene Energy Fund, Inc."
6,2022-09-02,C,"South Florida Vision","2600 S. Douglas Rd Suite 630",,"Coral Gables",Fl,33134,B,Medical,CH,,1000.00,,"South Florida Vision"
