"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
81027,1,2021-07-01,C,"Dennis  Hall","7267 Hiawassee Oak Drive",,Orlando,FL,32818,I,Retired,CH,,1000.00,,Hall
81027,2,2021-07-02,C,"Dawn  Curtis","4529 Cove Drive Apt. 108",,Orlando,Fl,32821,I,Manager,CH,,20.00,,Curtis
81027,3,2021-07-02,C,"Julien  Serrano-O'Neil","105 SHADY OAK DR",,SANFORD,FL,32773,I,"Student ",CH,,50.00,,Serrano-O'Neil
81027,4,2021-07-02,C,"Julien  Serrano-O'Neil","105 SHADY OAK DR",,Sanford,FL,32773,I,Student,CH,,50.00,,Serrano-O'Neil
81027,5,2021-07-03,C,"Trisha  Bailey","2109 Brewster CT",,Orlando,FL,32833,I,Business<br>Executive,CH,,1000.00,,Bailey
81027,6,2021-07-03,C,"Ipose  Media","4825 Lake Ridge rd.",,Orlando,Fl,32808,B,Media<br>Manager,CH,,25.00,,Media
81035,1,2021-07-03,C,"Trisha  Bailey","2109 Brewster CT",,Orlando,FL,32833,I,Business<br>Executive,CH,,1000.00,D,Bailey
81035,2,2021-07-03,C,"Trisha  Bailey","2109 Brewster CT",,Orlando,FL,32833,I,"Exe. Bailey Pharmacy",CH,,1000.00,A,Bailey
81027,26,2021-07-07,C,"Barbara  Chandler","730 Minnesota Ave",,"Winter Park",FL,32789,I,Cultural<br>Arts<br>Manager-,CH,,50.00,,Chandler
81027,27,2021-07-07,C,"Andrea  Kerr","100 Seabreeze Blvd Apt 205",,"Daytona Beach",FL,32118,I,Attorney-,CH,,50.00,,Kerr
81027,28,2021-07-07,C,"Antonio  Phillips","1507 Lindzlu St",,"Winter Garden",Fl,34787,I,Director,CH,,250.00,,Phillips
81027,29,2021-07-07,C,"Matthew  Comas","1318 Lewis Lane",,"Havre De Grace",MD,21078,I,Parole<br>Agent,CH,,20.00,,Comas
81027,30,2021-07-07,C,"Angela  Sealey","525 South 9th Avenue",,"Mount Vernon",NY,10550,I,Not<br>Employed,CH,,100.00,,Sealey
81027,31,2021-07-07,C,"Andre  Hunter","3027 Mandolin Drive",,Kissimmee,FL,34744,I,Travel,CH,,25.00,,Hunter
81027,32,2021-07-07,C,"Lavon  Bracy","***Protected Voter***",,,,,I,Administrator,CH,,50.00,,Bracy
81035,7,2021-07-07,C,"Antonio  Phillips","1507 Lindzlu St",,"Winter Garden",Fl,34787,I,Director,CH,,250.00,D,Phillips
81035,8,2021-07-07,C,"Antonio  Phillips","1507 Lindzlu St",,"Winter Garden",Fl,34787,I,"Dir. Community Affairs",CH,,250.00,A,Phillips
81027,33,2021-07-08,C,"Allie  Braswell","638 Lost Grove Circle",,"Winter Garden",FL,34787,I,Vice<br>President,CH,,250.00,,Braswell
81027,34,2021-07-08,C,"Shelley  Holston","1672 Orrington Payne Place",,Casselberry,Fl,32707,I,Teacher,CH,,25.00,,Holston
81035,9,2021-07-08,C,"Allie  Braswell","638 Lost Grove Circle",,"Winter Garden",FL,34787,I,Vice<br>President,CH,,250.00,D,Braswell
81035,10,2021-07-08,C,"Allie  Braswell","638 Lost Grove Circle",,"Winter Garden",FL,34787,I,"VP Vystar Credit",CH,,250.00,A,Braswell
81027,7,2021-07-09,C,"Empower Your Impossibilities","15327 Harrowgate Way",,Orlando,Fl,34787,B,Manager,CH,,100.00,,"Empower Your Impossibilities"
81027,8,2021-07-09,C,"Landra  Wormack","P.O. Box 617061",,Orlando,FL,32861,I,"Community<br>Relations ",CH,,50.00,,Wormack
81027,9,2021-07-09,C,"Melissa  Myers","3409 Meadow Breeze Loop",,Ocoee,FL,34761,I,President,CH,,100.00,,Myers
81027,10,2021-07-09,C,"Taste of Jamacia Restrauant","6406 W. Orange Blossom Trail",,Orlando,FL,32810,B,CEO,CH,,1000.00,,"Taste of Jamacia Restrauant"
81027,11,2021-07-09,C,"Ashley  Manoo","4225 Isabella Circle",,Windermere,FL,34786,I,Student,CH,,500.00,,Manoo
81027,12,2021-07-09,C,"Brianna  Manoo","4225 Isabella Circle",,Windermere,FL,34786,I,Student,CH,,500.00,,Manoo
81027,13,2021-07-09,C,"Zorida  Pritipal","4255 Isabella Circle",,Windermere,FL,34786,I,CEO,CH,,1000.00,,Pritipal
81027,14,2021-07-09,C,"Frank  Thompson","8001 Silver Star Road",,Orlando,FL,34761,I,Pastor/CEO,CH,,100.00,,Thompson
81027,15,2021-07-09,C,"Gordon  Russell","7268 Hiawassee Road",,Orlando,Fl,32818,I,Retired,CH,,500.00,,Russell
81027,16,2021-07-09,C,"Living His Word Evangelism","2612 North Powers Road",,Orlando,Fl,32818,B,Pastor,CH,,1000.00,,"Living His Word Evangelism"
81027,17,2021-07-09,C,"Patricia  Rumph","***Protected Voter***",,,,,I,Retired,CH,,20.00,,Rumph
81027,18,2021-07-09,C,"Judith  Morgan","4812 Labrador Lane",,Orlando,FL,32818,I,Nurse<br>Practitioner,CH,,500.00,,Morgan
81027,19,2021-07-09,C,"William  Glover","5451 Millenia Lakes Blvd #261",,Orlando,FL,32839,I,Pharamacist,CH,,50.00,,Glover
81027,20,2021-07-09,C,"Bailey Living Trust Dated","2109 Brewster St",,Orlando,Fl,32833,B,Medical<br>Transports,CH,,1000.00,,"Bailey Living Trust Dated"
81027,21,2021-07-09,C,"Andrea  Jackson","1283 Melontree Court",,Gotha,Fl,34734,I,Retired<br>Educator,CH,,50.00,,Jackson
81027,22,2021-07-09,C,"Andre  Rattray","651 Primose Willow Way",,Apopka,Fl,32712,I,CEO,CH,,100.00,,Rattray
81027,23,2021-07-09,C,"Charlean  Gatlin","2206 Wekvia Village Lane",,Apopka,FL,32703,I,"Public<br>Affairs ",CH,,100.00,,Gatlin
81027,24,2021-07-09,C,"Junie  Monroe","1604 Sackett Circle",,Orlando,FL,32818,I,RN,CH,,500.00,,Monroe
81027,25,2021-07-09,C,"Elizabeth  Tilley","6717 Limpkin Dr",,Orlando,Fl,32808,I,Retired,CH,,25.00,,Tilley
81027,35,2021-07-09,C,"Chris  Johnosn","200 e las olas blvd",,"Fort Lauderdale",FL,33301,I,Not<br>Employed,CH,,250.00,,Johnosn
81027,36,2021-07-09,C,"Christopher  Jones","183 36 Dunlop Ave",,Queens,NY,11412,I,Contractor,CH,,1000.00,,Jones
81027,37,2021-07-09,C,"Paula  Hoisington","564 E. DeSoto St",,Clermont,Fl,34711,I,Executive<br>Director,CH,,250.00,,Hoisington
81027,38,2021-07-09,C,"Wayne  Golding","7714 Colebrook Drive",,Orlando,FL,32818,I,Attorney,CH,,500.00,,Golding
81027,39,2021-07-09,C,"David  Ayala","***Protected Voter***",,,,,I,Nonprofit,CH,,250.00,,Ayala
81027,40,2021-07-09,C,"Vanesha  Brown","5016 Danny Boy Circle",,Orlando,FL,32808,I,Bookkeeper,CH,,25.00,,Brown
81027,41,2021-07-09,C,"Arnold  Arnel-Small","2247 NW 170th Ave",,"Pembroke Pines",Fl,33028,I,Professional<br>Speaker,CH,,100.00,,Arnel-Small
81027,42,2021-07-09,C,"Gregory  Jackson","712 Primrose Williow Way",,Apopka,Fl,32712,I,Attorney,CH,,500.00,,Jackson
81027,43,2021-07-09,C,"Ivan  Allston","8107 Woodsworth Drive",,Orlando,Fl,32817,I,Not<br>Employed,CH,,100.00,,Allston
81027,44,2021-07-09,C,"Monique  Griffith","5959 Milford Haven Place",,Orlando,Fl,32829,I,Hairstylists,CH,,25.00,,Griffith
81027,45,2021-07-09,C,"Jacinna  Thomas","5109 Innesbrook Court",,Orlando,FL,32808,I,Teacher,CH,,25.00,,Thomas
81027,46,2021-07-09,C,"Shannon  Ligon","100 Biscayne Blvd #1114",,Miami,Fl,33132,I,Attorney,CH,,100.00,,Ligon
81027,47,2021-07-09,C,"Christelle  Tanis","1938 Angel Fish Loop",,Leesburg,Fl,34748,I,BHT,CH,,50.00,,Tanis
81027,72,2021-07-09,C,"Serenity Ranch","8001 Clarcona-Ocoee Road",,Orlando,FL,32818,B,Owner,IK,Meeting<br>Space,1000.00,,"Serenity Ranch "
81035,3,2021-07-09,C,"Taste of Jamacia Restrauant","6406 W. Orange Blossom Trail",,Orlando,FL,32810,B,CEO,CH,,1000.00,D,"Taste of Jamacia Restrauant"
81035,4,2021-07-09,C,"Taste of Jamaica Restaurant","6406 W. Orange Blossom Trail",,Orlando,FL,32810,B,"CEO of<br>Restaurant",CH,,500.00,A,"Taste of Jamaica Restaurant"
81035,5,2021-07-09,C,"Zorida  Pritipal","4255 Isabella Circle",,Windermere,FL,34786,I,CEO,CH,,1000.00,D,Pritipal
81035,6,2021-07-09,C,"Zorida  Pritipal","4225 Isabella Circle",,Windermere,FL,34786,I,"CEO of<br>Golden<br>Krust ",CH,,1000.00,A,Pritipal
81035,11,2021-07-09,C,"Paula  Hoisington","564 E. DeSoto St",,Clermont,Fl,34711,I,Executive<br>Director,CH,,250.00,D,Hoisington
81035,12,2021-07-09,C,"Paula  Hoisington","564 E. DeSoto St",,Clermont,Fl,34711,I,"Chair Urban League",CH,,250.00,A,Hoisington
81035,17,2021-07-09,C,"Serenity Ranch","8001 Clarcona-Ocoee Road",,Orlando,FL,32818,B,Owner,IK,Meeting<br>Space,1000.00,D,"Serenity Ranch "
81035,18,2021-07-09,C,"Serenity Ranch","8001 Clarcona-Ocoee Road",,Orlando,FL,32818,B,"CEO of Serenity Ranch",IK,"Meeting Space",1000.00,A,"Serenity Ranch "
81035,19,2021-07-09,C,"Melissa  Myers","3409 Meadow Breeze Loop",,Ocoee,FL,34761,I,President,CH,,100.00,D,Myers
81035,20,2021-07-09,C,"Melissa  Myers","3409 Meadow Breeze Loop",,Ocoee,FL,34761,I,"CEO Just Write",CH,,100.00,A,Myers
81027,48,2021-07-10,C,"Frank  Murphy","2804 Wyndham LN",,Orlando,FL,32808,I,Pastor,CH,,100.00,,Murphy
81027,49,2021-07-10,C,"Marie Jose  Francois","2542 Fletch Court",,"Lake Mary",Fl,32746,I,Health<br>Advocate,CH,,100.00,,Francois
81027,50,2021-07-10,C,"William  Glover","5451 Millenia Lakes Blvd #261",,Orlando,Fl,32839,I,Pharmacist,CH,,50.00,,Glover
81027,51,2021-07-10,C,"Catherine  Hagan","***Protected Voter***",,,,,I,Fitness<br>Trainer,CH,,1000.00,,Hagan
81027,52,2021-07-10,C,"Marcia  Miller","2119 Beacon Landing Circle",,Orlando,FL,32824,I,Owner,CH,,500.00,,Miller
81035,13,2021-07-10,C,"Marcia  Miller","2119 Beacon Landing Circle",,Orlando,FL,32824,I,Owner,CH,,500.00,D,Miller
81035,14,2021-07-10,C,"Marcia  Miller","2119 Beacon Landing Circle",,Orlando,FL,32824,I,"CEO/adult family care",CH,,500.00,A,Miller
81027,53,2021-07-11,C,"Julien  Serrano-O'Neil","105 Shady Oaks Drive",,Sanford,Fl,32733,I,unemployed,CH,,50.00,,Serrano-O'Neil
81027,54,2021-07-11,C,"Aston  Miller","2015 Gum Branch Rd Apt. 313",,Jacksonville,NC,28540,I,Support<br>Specialist,CH,,1000.00,,Miller
81027,55,2021-07-11,C,"Dwight  Wright","2220 Maryday Court",,Orlando,Fl," 32812",I,Retirement<br>Planner,CH,,25.00,,Wright
81027,56,2021-07-11,C,"Pamela  May","4719 Doberman Street",,Orlando,Fl,32818,I,Unemployed,CH,,150.00,,May
81027,57,2021-07-13,C,"Joanne  Cobbs","20116 Macon Parkway",,Orlando,FL,32833,I,Retired,CH,,25.00,,Cobbs
81027,58,2021-07-13,C,"Lani  Schultz-Sangster","306 Forrest Crest Court",,Ocoee,FL,34761,I,Ranger<br>Construction,CH,,25.00,,Schultz-Sangster
81027,59,2021-07-14,C,"Tarryn  Napper","40 S. Wyoming Ave. 2 n",,Ardmore,PA,19003,I,Unemployed,CH,,30.00,,Napper
81027,60,2021-07-17,C,"Natalie  Jackson","125 E. Pine Street Unit 1107",,Orlando,Fl,32801,I,Attorney,CH,,100.00,,Jackson
81027,61,2021-07-19,C,"Bridget  Monroe","902 W. Concord Street",,Orlando,FL,32895,I,Marketing,CH,,50.00,,Monroe
81027,1,2021-07-19,E,"Suntrust Bank","303 Peachtree Street Northeast",,Atlanta,Ga,30308,,,MO,Return<br>Check,25.00,,"Suntrust Bank "
81027,2,2021-07-19,E,"Suntrust Bank","303 Peachtree Street Northeast",,Atlanta,Ga,30308,,,MO,"Return<br>check fee",12.50,,"Suntrust Bank"
81027,3,2021-07-20,E,PrintCFL,"6911 University Blvd",,"Winter Park",FL,32792,,,MO,"Print Media",1000.00,,PrintCFL
81027,4,2021-07-20,E,"Suntrust Bank","303 Peachtree Street Northeast",,Atlanta,GA,30308,,,MO,"Business Checks",132.95,,"Suntrust Bank"
81027,62,2021-07-21,C,"Karen  Castor Dentel","2450 Mcintosh",,Maitland,Fl,32751,I,Board<br>Member,CH,,250.00,,"Castor Dentel"
81035,15,2021-07-21,C,"Karen  Castor Dentel","2450 Mcintosh",,Maitland,Fl,32751,I,Board<br>Member,CH,,250.00,D,"Castor Dentel"
81035,16,2021-07-21,C,"Karen  Castor Dentel","2450 Mcintosh",,Maitland,Fl,32751,I,"School Board Member",CH,,250.00,A,"Castor Dentel"
81027,69,2021-07-27,C,"Lorna  Wilmoth","6711 Lampkin Dr",,Orlando,Fl,32810,I,Retired,CH,,50.00,,Wilmoth
81027,70,2021-07-27,C,"Cynthia  Todman","6744 Estate Nadir 14B",,"St. Thomas",VI,00802,I,Retired,CH,,100.00,,Todman
81027,71,2021-07-27,C,"Elizabeth  Tilley","6717 E. Limpkin Dr",,Orlando,FL,32810,I,Retired,CH,,37.50,,Tilley
81027,63,2021-07-30,C,"Orley  Burey","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Burey
81027,64,2021-07-30,C,"Jessica  Dyson","16137 Wind View Lane",,"Winter Garden",FL,34787,I,Human<br>Resources,CH,,1000.00,,Dyson
81027,65,2021-07-30,C,"Kashena  Smith","2109 Brewster Ct",,Orlando,Fl,32833,I,Student,CH,,1000.00,,Smith
81027,66,2021-07-30,C,"Pete-Ann  Burke","20337 Melville Street",,Orlando,FL,32833,I,Personal<br>Assistant,CH,,1000.00,,Burke
81027,67,2021-07-30,C,"James  Dyson","16137 Wind View lane",,"Winter Garden",FL,34787,I,Delivery<br>Lead,CH,,1000.00,,Dyson
81027,68,2021-07-30,C,"Winsome  Burke","134th South 9th Avenue",,"Mount Vernon",NY,10550,I,Medical,CH,,1000.00,,Burke
81046,2,2021-08-02,C,"Geraldine  Miller","3217 Plunkett Ave",,"Far Rockaway",NY,11691,I,Retired,CH,,300.00,,Miller
81046,1,2021-08-05,E,"Act Blue","P.O. Box 441146",,Somerville,MA,02144-0031,,,MO,"Donation Platform Fee",194.29,,"Act Blue"
81046,3,2021-08-05,E,"PrintCFL FL","6911 University Blvd",,"Winter Park",FL,32792,,,MO,"Printing Material ",1143.95,,"PrintCFL FL "
81046,1,2021-08-07,C,"Steve  Myers","2254 South Kirkman Rd",,Orlando,FL,32811,I,Restauranteur,CH,,1000.00,,Myers
81046,2,2021-08-10,E,Vantiv,"8500 Governor",,"Symmes Township",Oh,45249,,,MO,Processing<br>Fee,132.90,,Vantiv
81046,4,2021-08-10,E,"Dawn  Curtis","4529 COVE DR APT 108",,Orlando,FL,32812,,,MO,Consultant<br>,1500.00,,Curtis
81046,3,2021-08-13,C,"Laini  Schultz-Sangster","306 Forrest Crest Court",,Ocoee,Fl,34761,I,Construction<br>Worker,CH,,25.00,,Schultz-Sangster
81046,4,2021-08-13,C,"Bryan  Repple","4024 W Danby Ct",,"Winter Springs",FL,32708,I,Financial<br>Advisor,CH,,500.00,,Repple
81046,5,2021-08-15,E,"Valerie  Ellington","6386 Livewood Oaks Dr",,Orlando,FL,32812,,,MO,Call-Time<br>Manager,400.00,,Ellington
81046,6,2021-08-15,E,"Julien  Serrano- Oneil","105 Shady Oaks Drive",,Sanford,FL,32733,,,MO,"Social Media Consultant",400.00,,"Serrano- Oneil"
81046,5,2021-08-19,C,"India  Daniel","5570 NW 44th St",,Lauderhill,FL,33319,I,Attorney,CH,,100.00,,Daniel
81046,6,2021-08-20,C,"Richard  Ferrer","3209 Pinenut Dr",,Apopka,FL,32712,I,Insurance<br>Agent,CH,,350.00,,Ferrer
81046,7,2021-08-24,C,"Jolene  ONeal","3737 Chandler Estates Dr.",,Apopka,FL,32712,I,Media<br>Personality,CH,,25.00,,ONeal
81046,8,2021-08-25,C,"Gloria  Clarke Tomlinson","435 Fernandina St NW",,"Palm Bay",FL,32907,I,Medical<br>Assistant,CH,,1000.00,,"Clarke Tomlinson"
81046,9,2021-08-25,C,"Ankee Cabinet Services Inc.","4812 Labrador Ln",,Orlando,Fl,32818,B,Contractor,CH,,500.00,,"Ankee Cabinet Services Inc."
81046,13,2021-08-25,C,"NGK Management, INC","2109 Brewster Ct",,Orlando,Fl,32833,B,Management<br>Company,CH,,1000.00,,"NGK Management, INC"
81046,14,2021-08-25,C,"Bailey's Scrubs, LLC","4601 S. Orange Ave. Ste. 120",,Orlando,FL,32806,B,"Retail<br>Store ",CH,,1000.00,,"Bailey's Scrubs, LLC"
81046,15,2021-08-25,C,"Bailey's Real Estate LLP","780 US Hwy 1 ste 100 & 121",,"Vero Beach",FL,32962,B,Real<br>Estate,CH,,1000.00,,"Bailey's Real Estate LLP"
81046,10,2021-08-26,C,"Darius  Wade","2334 Pinehurst Ct",,"Champions Gate",Fl,33837,I,Realtor,CH,,1000.00,,Wade
81046,11,2021-08-26,C,"Sandra  Plummer","7318 Katy Noll Ct",,Orlando,Fl,32818,I,Retired,CH,,100.00,,Plummer
81046,12,2021-08-26,C,"Serenity Entertainment LCC","8001 Clarcona Ocoee Rd",,Orlando,FL,32812,B,Entertainment<br>Company,CH,,1000.00,,"Serenity Entertainment LCC"
81046,16,2021-08-27,C,"SVF Insurance Agency LLC","1205 N. Pine Hills Road",,Orlando,Fl,32808,B,"Insurance<br>Company ",CH,,500.00,,"SVF Insurance Agency LLC"
81046,17,2021-08-29,C,"Ashley  Manoo","4225 Isabella Circle",,Windermere,FL,34786,I,Cashier,CH,,500.00,,Manoo
81046,18,2021-08-29,C,"Brianna  Manoo","4225 Isabella Circle",,Windermere,FL,34786,I,"Cashier ",CH,,500.00,,Manoo
81046,19,2021-08-29,C,"Maxine  Clarke","104 Black Forest Drive",,Clayton,NC,27527,I,Teacher,CH,,1000.00,,Clarke
81046,20,2021-08-30,C,"Jasmine  Burney","2094 Farnham Dr",,Ocoee,FL,34761,I,Consultant<br>,CH,,100.00,,Burney
81046,21,2021-08-31,C,"Mark  Litchmore","2109 Brewster Court",,Orlando,FL,32833,I,"Mechanic ",CH,,1000.00,,Litchmore
81046,22,2021-08-31,C,"Timothy  McGilberry","4815 Ashley Lake Cir",,"Vero Beach",FL,32967,I,CPA,CH,,500.00,,McGilberry
81066,1,2021-09-03,E,"Act Blue","P.O. Box 441146",,Somerville,MA,02144-0031,,,MO,"Donation Platform Fee",114.00,,"Act Blue"
81066,2,2021-09-08,E,"Marcell  Sutherland","246 Messina Place ",,"Howey in the Hills",FL,34737,,,MO,"Music (DJ)",150.00,,Sutherland
81066,3,2021-09-09,E,Vantiv,"8500 Governor",,"Symmes Township",OH,45249,,,MO,"Processing Fee",121.00,,Vantiv
81066,1,2021-09-11,C,"Noel  Martin","7833 FALABELLA COURT",,Orlando,FL,32818,I,Realtor,CH,,50.00,,Martin
81066,2,2021-09-12,C,"Idler  Bonhomme","6388 Silver Star Road 1B",,Orlando,FL,32868,I,Physical<br>Therapist,CH,,100.00,,Bonhomme
81066,3,2021-09-13,C,"Laini  Schultz-Sangster","306 Forrest Crest Court",,Ocoee,FL,34761,I,Construction<br>Project<br>Man,CH,,25.00,,Schultz-Sangster
81066,4,2021-09-13,C,"Sheleshyah  Carter","1809 Ocoee Vista Pkwy",,Ocoee,FL,34761,I,Umemployed,CH,,50.00,,Carter
81066,20,2021-09-13,C,"Shirley  Edwards","440 Alcove Drive",,Groveland,FL,34736,I,Retired,CH,,250.00,,Edwards
81066,21,2021-09-14,C,"6001 Silver Star Partners, LLC","9036 Great Heron Circle",,Orlando,FL,32836,I,Investor,CH,,1000.00,,"6001 Silver Star Partners, LLC"
81082,15,2021-09-14,C,"6001 Silver Star Partners, LLC","9036 Great Heron Circle",,Orlando,FL,32836,I,Investor,CH,,1000.00,D,"6001 Silver Star Partners, LLC"
81082,16,2021-09-14,C,"6001 Silver Star Partners, LLC","9036 Great Heron Circle",,Orlando,FL,32836,B,Investor,CH,,1000.00,A,"6001 Silver Star Partners, LLC"
81066,5,2021-09-15,C,"Andrea  Jackson","1283 Melontree Court",,Gotha,FL,34734,I,Unemployed,CH,,25.00,,Jackson
81066,22,2021-09-15,C,"Oscar  Hall","100 Terrance Ave., Apt. 638",,"Hempstead ",NY,11550,I,Retired,CH,,1000.00,,Hall
81066,19,2021-09-16,C,"Bowerbank Income Tax & Account","1113 N. Pine Hills Road",,Orlando,FL,32808,I,Accountant,CH,,500.00,,"Bowerbank Income Tax & Account"
81066,4,2021-09-16,E,"Valeria Ellington","6386 Livewood Oaks Dr",,Orlando,FL,32812,,,MO,"Call-Time Manager",400.00,,"Valeria Ellington"
81066,5,2021-09-16,E,"Dawn  Curtis","4529 Cove Drive Apt. 108",,"Orlando, FL 32812",FL,32812,,,MO,Consultant,1500.00,,Curtis
81066,6,2021-09-16,E,"Julien  Serrano-Oneil","105 Shady Oaks Drive ",,Sanford,FL,32733,,,MO,"Social Media Consultant",400.00,,Serrano-Oneil
81082,13,2021-09-16,C,"Bowerbank Income Tax & Account","1113 N. Pine Hills Road",,Orlando,FL,32808,I,Accountant,CH,,500.00,D,"Bowerbank Income Tax & Account"
81082,14,2021-09-16,C,"Bowerbank Income Tax & Account","1113 N. Pine Hills Road",,Orlando,FL,32808,B,Accountant,CH,,500.00,A,"Bowerbank Income Tax & Account"
81066,18,2021-09-17,C,"CAC Radio & TV Show LLC","2117 W. Colonial Drive",,Orlando,FL,32804,I,Entertainment<br>,CH,,250.00,,"CAC Radio & TV Show LLC"
81082,11,2021-09-17,C,"CAC Radio & TV Show LLC","2117 W. Colonial Drive",,Orlando,FL,32804,I,Entertainment<br>,CH,,250.00,D,"CAC Radio & TV Show LLC"
81082,12,2021-09-17,C,"CAC Radio & TV Show LLC","2117 W. Colonial Drive",,Orlando,FL,32804,B,"Entertainment ",CH,,250.00,A,"CAC Radio & TV Show LLC"
81066,6,2021-09-18,C,"Veemala  Presaud","2046 Angel Fish Loop",,Leesburg,FL,34748,I,Administrator,CH,,100.00,,Presaud
81066,7,2021-09-18,C,"Hyacinth  Rampergas","418 South 14th Street",,"Haines City",FL,33844,I,Driver,CH,,25.00,,Rampergas
81066,8,2021-09-18,C,"Desmond  Meade","3014 Porto Lago Ct",,Windermere,FL,34786,I,Executive<br>Director,CH,,1000.00,,Meade
81066,9,2021-09-18,C,"Sheena  Meade","3014 Porto Lago Ct",,Windermere,FL,34786,I,Consultant,CH,,500.00,,Meade
81082,1,2021-09-18,C,"Veemala  Presaud","2046 Angel Fish Loop",,Leesburg,FL,34748,I,Administrator,CH,,100.00,D,Presaud
81082,2,2021-09-18,C,"Veemala  Presaud","2046 Angel Fish Loop",,Leesburg,FL,34748,I,"Administrator School",CH,,100.00,A,Presaud
81082,3,2021-09-18,C,"Desmond  Meade","3014 Porto Lago Ct",,Windermere,FL,34786,I,Executive<br>Director,CH,,1000.00,D,Meade
81082,4,2021-09-18,C,"Desmond  Meade","3014 Porto Lago Ct",,Windermere,FL,34786,I,"ED Florida<br>Rights ",CH,,1000.00,A,Meade
81066,10,2021-09-19,C,"Diana  Ballard","13460 Hidden Forest Cir",,Orlando,FL,32828,I,"Sales Rep",CH,,10.00,,Ballard
81066,11,2021-09-19,C,"Celeste  Hamilton","313 Dolphin Way",,Kissimmee,FL,34759,I,Self<br>Employed,CH,,25.00,,Hamilton
81082,5,2021-09-19,C,"Celeste  Hamilton","313 Dolphin Way",,Kissimmee,FL,34759,I,Self<br>Employed,CH,,25.00,D,Hamilton
81082,6,2021-09-19,C,"Celeste  Hamilton","313 Dolphin Way",,Kissimmee,FL,34759,I,"Self Employed/Tutor",CH,,25.00,A,Hamilton
81066,12,2021-09-21,C,"Pat  Chuck","5408 Fix Briar Trail",,Orlando,FL,32808,I,Community<br>Development<br>Di,CH,,50.00,,Chuck
81066,13,2021-09-24,C,"Audrey  Gayle","4858 Saint James Ct.",,"Winter Haven",FL,33881,I,Home<br>Companion,CH,,250.00,,Gayle
81066,14,2021-09-28,C,"Wayne  Golding","7714 Colebrook Drive",,Orlando,FL,32818,I,Attorney,CH,,250.00,,Golding
81066,15,2021-09-28,C,"Ravl  Manoo","4225 Isabella Circle",,Windermere,FL,34786,I,Entrepreneur,CH,,1000.00,,Manoo
81066,17,2021-09-28,C,"Garth  Chamberlain","***Protected Voter***",,,,,I,Administrative<br>Assistant,CH,,500.00,,Chamberlain
81082,7,2021-09-28,C,"Ravl  Manoo","4225 Isabella Circle",,Windermere,FL,34786,I,Entrepreneur,CH,,1000.00,D,Manoo
81082,8,2021-09-28,C,"Ravl  Manoo","4225 Isabella Circle",,Windermere,FL,34786,I,"Restaurant Owner",CH,,1000.00,A,Manoo
81066,16,2021-09-29,C,"Patrick  White","3574 Wind River Run",,Clermont,FL,34711,I,Self<br>Employed,CH,,50.00,,White
81082,9,2021-09-29,C,"Patrick  White","3574 Wind River Run",,Clermont,FL,34711,I,Self<br>Employed,CH,,50.00,D,White
81082,10,2021-09-29,C,"Patrick  White","3574 Wind River Run",,Clermont,FL,34711,I,"Photographer ",CH,,50.00,A,White
81092,1,2021-10-04,E,"Act Blue","P.O. Box 441146",,Somerville,MO,02144-0031,,,MO,"Donation Platform",52.67,,"Act Blue"
81092,12,2021-10-06,C,"AJ Redhead Business Servic","6220 S. Orange Blosson Trail Ste 143",,Oralando,FL,32809,B,Business<br>Solutions,CH,,500.00,,"AJ Redhead Business Servic"
81092,1,2021-10-08,C,"Pasha  Baker","PO Box 544",,"Sanford ",Fl,32772,I,Director<br>museum,CH,,100.00,,Baker
81092,2,2021-10-09,C,"Alex  Antonie","13360 W Colonial Dr",,"Winter Garden",FL,34787,I,unemployed,CH,,100.00,,Antonie
81092,3,2021-10-10,C,"Natalie  Rodney","2060 Imperial Eagle Place",,Kissimmee,FL,34746,I,Hotel<br>Admin,CH,,100.00,,Rodney
81092,2,2021-10-12,E,Vantiv,"8500 Governor",,"Symmes Township",OH,45249,,,MO,"Donation Platform",58.01,,Vantiv
81092,3,2021-10-12,E,"Print CFL","6911 University Blvd",,"Winter Park",FL,32792,,,MO,"Campaign Material",244.95,,"Print CFL"
81092,13,2021-10-14,C,"Paul  Billings","6003 Silver Star Road",,Orlando,FL,32808,I,Owner<br>Radio<br>Station,CH,,250.00,,Billings
81092,4,2021-10-15,C,"Charles  Ramdatt","803 Woodmeade Ct ",,Orlando,Fl,32828,I,Engineer,CH,,250.00,,Ramdatt
81092,4,2021-10-15,E,"Valeria  Ellington","6386 Livewood Oaks Dr",,Orlando,FL,32812,,,MO,"Call-Time Manager",400.00,,Ellington
81092,5,2021-10-18,C,"Marlon  Miller","128B Pershing Street",,Ftichburg,MA,1420,I,Youth<br>Services,CH,,100.00,,Miller
81092,5,2021-10-18,E,"Julien  Serrano-Oneil","105 Shady Oaks Drive",,Sanford,FL,32733,,,MO,"Social Media Consultant",400.00,,Serrano-Oneil
81092,6,2021-10-19,E,"Dawn  Curtis","4529 Cove Drive Apt. 108",,"Orlando, FL 32812",Fl,32812,,,MO,Consultant,1500.00,,Curtis
81092,6,2021-10-21,C,"Samuel  Bleus","1449 Chadwell Circle",,"Altamonte Springs",Fl,32746,I,"Owner of<br>Malachi ",CH,,1000.00,,Bleus
81092,7,2021-10-22,C,"Jamie  Ricahrd","1320 N Hart Blvd",,Orlando,Fl,32818,I,Realtor,CH,,1000.00,,Ricahrd
81092,8,2021-10-22,C,"Minerva  Ferrer","1706 E Semoran Blvd",,Apopka,FL,32703,I,Unemployed,CH,,1000.00,,Ferrer
81092,9,2021-10-25,C,"Holli  Holliday","4001 Blue Parkway Ave Suite 106",,"Kansas City",MO,64130,I,Attorney,CH,,100.00,,Holliday
81118,1,2021-10-26,C,"Creating My Own Yes","780 US Hwy 1 Suite 100",,"Vero Beach",FL,32962,I,"Marketing ",CH,,1000.00,A,"Creating My Own Yes"
81092,10,2021-10-29,C,"Derrick  McRae","4001 Blue Parkway Ave Suite 106",,Windermere,FL,34786,I,Pastor,CH,,1000.00,,McRae
81092,11,2021-10-30,C,"William  Jusme","8027 STEEPLECHASE BLVD",,Orlando,FL,32818,I,Real<br>Estate<br>Broker,CH,,250.00,,Jusme
81117,4,2021-11-01,C,"Mardella  Hall","33 Hale PL",,Roosevelt,NY,11575,I,Retired,CH,,150.00,,Hall
81117,1,2021-11-02,C,"Arnold  Smalls","2247 NW 170th Ave",,"Pembroke Pines",FL,33028,I,Professional<br>Speaker,CH,,100.00,,Smalls
81117,2,2021-11-02,C,"Joseph  Boston","6817 Alta Westgate Dr. 6102",,Orlando,Fl,32818,I,Truck<br>Driver,CH,,250.00,,Boston
81117,3,2021-11-02,C,"Laini  Schultz","306 Forrest Crest Ct",,Ocoee,FL,34761,I,Not<br>Employed,CH,,20.00,,Schultz