"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2022-03-01,C,"Winfred  Abdullah","1552 Stoneleigh Hill Road",,Lithonia,GA,30058,I,,CH,,100.00,,Abdullah
6,2022-03-01,C,"Myrtle  Holmes","3160 N.W.79th Street","Apt 801",Miami,Fl,33147,I,,CH,,20.00,,Holmes
7,2022-03-01,C,"Runway Fashion Boutique Inc.","2151 S.W. 99th Way",,"Miramar ",Fl,33025,I,,CH,,20.00,,"Runway Fashion Boutique Inc. "
1,2022-03-01,E,"Bank of America","P.O. Box 25118",,"Tampa ",Fl,25118,,,MO,"Bank fees",54.89,,"Bank of America"
2,2022-03-01,E,Wixcom,"500 Terry A. Francois Blvd. ","6th floor","San Jose ",CA,95131,,,MO,"Website monthly fee",28.00,,Wixcom
3,2022-03-01,E,"Lorna’s Caribbean","19752 N.W. 27th Avenue",,"Miami Gardens",Fl,33056,,,MO,"Campaign<br>mtg. ",74.02,,"Lorna’s Caribbean"
1,2022-03-01,C,"Anthony  Bruton","10410 S.W. 171st Street",,Miami,Fl,33157,I,,CH,,50.00,,Bruton
4,2022-03-02,C,"Debra  Givens","1722 N.W. 63rd Street",,Miami,Fl,33168,I,,CH,,20.00,,Givens
4,2022-03-02,E,"Lorna’s Caribbean","19752 N.W. 27th Avenue",,"Miami Gardens",Fl,33056,,,MO,"Campaign mtg. ",105.00,,"Lorna’s Caribbean"
3,2022-03-03,C,"Kurtressia  Randle","9910 N.W. 12th Avenue",,Miami,Fl,33150,I,,CH,,50.00,,Randle
10,2022-03-03,E,Godaddy.com,"14455 N.Hayden Road",#219,Scottsdale,AZ,85260,,,MO,"Domain website fees",65.03,,Godaddy.com
2,2022-03-03,C,"Anthony  Cope","1202 N.W. 188th Terrace ",,Miami,Fl,33169,I,,CH,,20.00,,Cope
10,2022-03-04,C,"France  Jackson","2825 N. E. 201 Terrace",M-222,"Aventura ",FL,33180,I,,CH,,100.00,,Jackson
19,2022-03-04,C,"Anthony  Gregory","P.O.Box 110308",,"Palm Bay",FL,32911,I,,CH,,25.00,,Gregory
8,2022-03-07,E,"Image Asset","3559 NW 244th Street",,Miami,FL,33056,,,MO,Flyers,45.00,,"Image Asset"
20,2022-03-10,C,"Dione  Way","90 N.W. 156th Street",,Miami,FL,33169,I,,CH,,100.00,,Way
5,2022-03-14,E,FedEx,"2179 NE 163rd Street",,"North Miami Beach",FL,33162,,,MO,"Labels, Cards and evelopes",130.54,,FedEx
6,2022-03-14,E,"Office Depot","1225 Biscayne Blvd.",,"North Miami",FL,33181,,,MO,"Envelopes,<br>Ink, etc",111.04,,"Office Depot"
11,2022-03-15,C,"Linda  Taylor","2121 N.W. 83rd Terrace",,Miami,FL,33147,I,Retired<br>Teacher,CH,,200.00,,Taylor
8,2022-03-18,C,"Beverly  McCants","8420 Sheridan Street",,"Miramar ",FL,33333,I,,CH,,50.00,,McCants
12,2022-03-20,C,"Curtis  Starks","2690 N.W. 34th Terrace",,Lauderdale,FL,33311,I,,CH,,50.00,,Starks
13,2022-03-20,C,"Barry   Robinson","2371 West Lake Miramar Circle",,Miramar,FL,33025,I,,CH,,100.00,,Robinson
9,2022-03-21,C,"Derrick  Jean","1178 N.W. 114th Street",,"Miami ",FL,33168,I,,CH,,100.00,,Jean
14,2022-03-22,C,"Desmond  Meade","3026 Porto Lago Ct. ",,Windermere,FL,34786,I,Executive/Res.Felons<br>,CH,,500.00,,Meade
15,2022-03-28,C,"Grafton  Gayle","14120 A. Lee Highway",704,Centerville,VA,20122,I,,CH,,25.00,,Gayle
16,2022-03-28,C,"Drabina  Washington","19064 N.W. 53rd Place",,Miami,FL,33055,I,,CH,,50.00,,Washington
7,2022-03-29,E,"Lorna’s Caribbean","19752 N.W. 27th Avenue",,"Miami Gardens",FL,33056,,,MO,"Campaign mtg",73.67,,"Lorna’s Caribbean"
11,2022-03-30,E,"Verlance  Echoles","1950 N. W. 55th Street",,Miami,FL,33150,,,MO,"Campaign Consultant",1000.00,,Echoles
17,2022-03-31,C,"Riley  Searcy","490 N.E. 131st Street",,"North Miami",FL,33161,I,,CH,,50.00,,Searcy
18,2022-03-31,C,"ECB Educational Center Inc.","2201 S.W. 42nd Avenue ",,Hollywood,FL,33023,I,,CH,,20.00,,"ECB Educational Center Inc. "
9,2022-03-31,E,PayPal,"2211 N. First Street",,"San Jose ",CA,95131,,,MO,"Transaction fees",10.84,,"PayPal "
