"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-08-24,C,"Bob  Ackerman","4818 NW 19th Street                               ",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Ackerman
2,2022-08-24,C,"Kristen  Young","3929 W University AVE                              ",,Gainesville,FL,32607,I,,CH,,75.00,,Young
3,2022-08-25,C,"Samuel  McKee","535 NW 3rd St, A                                  ",,Gainesville,FL,32601,I,,CH,,20.00,,McKee
4,2022-08-26,C,"Brett  Farrell","504 sw bucchi glen                                ",,"Fort White",FL,32038,I,Electrician,CH,,150.00,,Farrell
5,2022-08-26,C,"Helen  Strain","1621 NE 17th Pl                                   ",,Gainesville,FL,32609,I,,CH,,27.00,,Strain
6,2022-08-26,C,"Carol  Gordon","2011 NW 21st Street                               ",,Gainesville,Fl,32605,I,,CH,,50.00,,Gordon
7,2022-08-26,C,"Chris  Zurheide","4343 NW 21st Drive                                ",,Gainesville,FL,32605,I,,CH,,25.00,,Zurheide
3,2022-08-26,E,"Campaign Deputy","601 13th St NW",,Washington,DC,20002,,,MO,"Processing Fees",23.20,,"Campaign Deputy"
1,2022-08-26,E,Alta,"6825 NW 18TH DR",,Gainesville,Fl,32653,,,MO,Postage,1476.49,,Alta
2,2022-08-26,E,"Political Marketing Int'l, Inc","PO Box 698",,Mariana,Fl,32447,,,MO,Calls,800.00,,"Political Marketing Int'l, Inc"
