"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11804,1,2021-12-23,C,"Chad  Smith","PO Box 735",,DUNEDIN,FL,34697,S,OCM<br>Manager,CH,,105.00,,Smith
11803,3,2022-01-15,E,FormSpree,"309 E 21st St","Rm 3331",Austin,TX,78705,,,MO,"Web Form",12.00,,FormSpree
11803,4,2022-01-15,E,FormSpree,"309 E 21st St","Rm 3331",Austin,TX,78705,,,MO,"Web Form",10.00,,FormSpree
11803,1,2022-01-19,E,PayPal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"Verify Bank",0.29,,PayPal
11803,2,2022-01-19,E,PayPal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"Money Transfer ",1.80,,PayPal
11803,6,2022-01-19,C,PayPal,"2211 N 1st St",,"San Jose",CA,95131,B,,CH,,0.13,,PayPal
11803,7,2022-01-19,C,"B PayPal","2211 N 1st St",,"San Jose",CA,95131,B,,CH,,0.16,,PayPal
11803,1,2022-01-21,C,"Chad  Smith","PO Box 735",,DUNEDIN,FL,34697,S,,CH,,21.10,,Smith
11803,2,2022-01-24,C,"Polly  Karus","1654 Sheffield Drive",,Clearwater,FL,33764,I,,CH,,50.00,,Karus
11843,1,2022-01-25,C,"Carla A Smith","P.O. Box 791",,"Mineral Springs",AR,71851,I,Teacher,CH,,103.48,A,Smith
11843,1,2022-01-25,E,PayPal,"2211 N 1st St",,"San Jose",CA,95131,,,MO,"Transfer Fee",3.48,A,PayPal
11803,3,2022-01-28,C,"Feix  Chris","1228 Lucas Ave.  ","Suite 702","St. Louis",MO,63103,I,Consultant-,CH,,100.00,,Chris
11803,4,2022-01-29,C,"Timothy  Davis","12926 PLEASURE HEIGHTS RD",,LOWELL,AR,72745,I,,CH,,25.00,,Davis
11803,5,2022-01-29,C,"Derek  Morgan","2785 N. Speer Blvd.",,Denver,CO,80211,I,,CH,,50.00,,Morgan
11962,1,2022-03-01,C,"Matthew I Smith","P.O. Box 791",,"Mineral Springs",AR,71851,I,,CH,,50.00,,Smith
11962,1,2022-03-03,E,"Chris  Feix","1228 Lucas Ave.","Suite 702","St. Louis",mo,63103,,,RE,Refund,100.00,,Feix
11962,2,2022-03-09,E,"e-commerce  Vaniiv","8500 Governor",,"Symmes Township",oh,45249.,,,MO,Payment,2.60,,Vaniiv
11962,3,2022-03-09,E,"Smith Individual Matthew","P.O. Box 791",,"Mineral Springs",AR,71851,,,RE,Refund,50.00,,Matthew
11962,4,2022-03-10,E,"Karus  Polly","1654 Sheffield Drive",,Clearwater,fl,33764,,,RE,Refund,50.00,,Polly
11962,5,2022-03-23,E,"Timothy  Davis","12926 PLEASURE HEIGHTS RD",,LOWELL,ar,72745,,,RE,refund,25.00,,Davis
11962,6,2022-03-23,E,"Morgan  Derek","2785 N. Speer Blvd.",,denver,co,80211,,,RE,Refund,50.00,,Derek
11962,7,2022-03-23,E,"Smith  Carla","P.O. Box 791",,"Mineral Springs",ar,71851,,,RE,Refund,100.00,,Carla
11962,8,2022-03-23,E,"ecommerce  Vantiv","8500 Governor's Hill Drive",,"Symmes Township",oh,45249,,,MO,payment,0.50,,Vantiv
11962,9,2022-05-30,E,"Chad  Smith","P.O. Box 791",,Dunedin,FL,34698-4746,,,RE,Refund,99.20,,Smith
