"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12124,1,2022-01-06,C,"Krista L Scott","63 Lagoon Drive",,"North Fort Myers",FL,33903,I,Retired,CH,,1000.00,,"Scott "
12124,2,2022-01-06,C,"Michael J Scott","63 Lagoon Drive",,"North Fort Myers",FL,33903,I,"Governmental Consulting",CH,,1000.00,,"Scott "
12124,3,2022-01-06,C,"Sawyer C Smith","Post Office Box 8",,"Fort Myers",FL,33902,I,Attorney,CH,,1000.00,,"Smith "
12124,4,2022-01-06,C,"Bearpoint Strategies, LLC","5940 Hidden Hammock Drive",,"Fort Denaud",FL,33935,B,"Governmental Consulting",CH,,1000.00,,"Bearpoint Strategies, LLC "
12124,5,2022-01-06,C,"Wilbur Smith, LLC","Post Office Box 8",,"Fort Myers",FL,33902,B,"Law Firm",CH,,1000.00,,"Wilbur Smith, LLC "
12124,6,2022-01-06,C,"Appie D Scott","84 Cardinal Drive",,"North Fort Myers",FL,33917,I,Retired,CH,,1000.00,,"Scott "
12124,7,2022-01-11,C,"Jennifer  Crawford","Post Office Box 780",,Estero,FL,33929,I,Videographer,CH,,250.00,,"Crawford "
12124,8,2022-01-11,C,"Dave  Dale","3761 Downwind Lane",,"North Fort Myers",FL,33917,I,Retired,CH,,300.00,,"Dale "
12124,9,2022-01-11,C,"Scott  Weinberg","1220 Peppertree Lane",,"Port Charlotte",FL,33952,I,Attorney,CH,,500.00,,"Weinberg "
12124,10,2022-01-11,C,"Kimberly  Bouchillon","3003 Water Creek Court 2A",,Midlothian,VA,23112,I,"Judicial Assistant",CH,,50.00,,"Bouchillon "
12124,11,2022-01-11,C,"Rich  Carr","Post Office Box 935",,"Fort Myers",FL,33902,I,Retired,CH,,50.00,,"Carr "
12196,1,2022-01-11,D,Mailchimp,"675 Ponce de Leon Avenue NE, Ste 5000",,Atlanta,GA,30308-,,2022~M3~13,,"Email Services",150.00,A,Mailchimp
12124,12,2022-01-12,C,"Tayron  Lopez","Post Office Box 935",,"Fort Myers",FL,33902,I,Attorney,CH,,250.00,,"Lopez "
12124,13,2022-01-12,C,"William  Harwin","14270 Royal Harbour Court #1021",,"Fort Myers",FL,33908,I,Physican,CH,,500.00,,"Harwin "
12124,14,2022-01-12,C,"Chris  Hansen","18100 Hansen Hoke Farm Lane",,"North Fort Myers",FL,33917,I,"Childcare Executive",CH,,100.00,,"Hansen "
12124,15,2022-01-12,C,"Joshua  Dorcey","16490 Oakview Circle",,Alva,FL,33920,I,Attorney,CH,,1000.00,,"Dorcey "
12124,16,2022-01-12,C,"Jason  Gnagey","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,500.00,,"Gnagey "
12124,17,2022-01-12,C,"Ron  Scalzo","1909 Piccadilly Circle",,"Cape Coral",FL,33991,I,"Insurance Executive",CH,,1000.00,,"Scalzo "
12124,18,2022-01-12,C,"Scot  Goldberg","1818 Piccadilly Circle",,"Cape Coral",FL,33991,I,Attorney,CH,,1000.00,,"Goldberg "
12124,19,2022-01-12,C,"Houson  Lafrance","4430 North Aqua Bella Lane",,"Fort Lauderdale",FL,33322,I,Attorney,CH,,500.00,,"Lafrance "
12124,20,2022-01-12,C,"Stephen  Consuegra","Post Office Box 935",,"Fort Myers",FL,33902,I,Attorney,CH,,50.00,,"Consuegra "
12124,21,2022-01-12,C,"Melisa Drew Hoop","11664 Timberline Circle",,"Fort Myers",FL,33966,I,Dentist,CH,,200.00,,"Hoop "
12124,22,2022-01-12,C,"Pat  Canfield","11240 Longwater Chase Court",,"Fort Myers",FL,33908,I,Retired,CH,,100.00,,"Canfield "
12124,23,2022-01-12,C,"Lowy and Cook, P.A.","169 East Flagler Street Suite 700",,Miami,FL,33131,B,"Law Firm",CH,,500.00,,"Lowy and Cook, P.A. "
12124,1,2022-01-12,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",70.10,,"Anedot, Inc "
12124,24,2022-01-13,C,"James  Lee","1427 Davis Drive",,"Fort Myers",FL,33919,I,Retired,CH,,100.00,,"Lee "
12124,25,2022-01-13,C,"Bill  Ghriskey","Post Office Box 698",,"Boca Grande",FL,33921,I,"Bank Investor",CH,,250.00,,"Ghriskey "
12124,26,2022-01-13,C,"Arnold  Kubesh","12891 Olde Banyon Boulevard",,"North Fort Myers",FL,33903,I,Retired,CH,,100.00,,"Kubesh "
12124,27,2022-01-13,C,"Jason  Maughan","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,"Maughan "
12124,28,2022-01-13,C,"Gary  Cole","2426 Icecapade Drive",,Sarasota,FL,34240,I,Retired,CH,,250.00,,"Cole "
12124,29,2022-01-14,C,"Carmen  Palmer","2745 First Street # 504",,"Fort Myers",FL,33916,I,Retired,CH,,100.00,,"Palmer "
12124,30,2022-01-14,C,"David  Palanzi","1537 Berry Branch Road",,"Mountain City",TN,37683,I,Retired,CH,,200.00,,"Palanzi "
12124,31,2022-01-14,C,"Ed  Palmer","***Protected Voter***",,,,,I,Retired,CH,,50.00,,"Palmer "
12124,32,2022-01-14,C,"Daniel  Leffin","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,100.00,,"Leffin "
12124,2,2022-01-14,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",278.50,,"Anedot, Inc "
12124,33,2022-01-16,C,"Melinda  Isley","7210 Carousel Lane",,"Fort Myers",FL,33966,I,"Public Relations Executive",CH,,100.00,,"Isley "
12124,3,2022-01-16,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",23.50,,"Anedot, Inc "
12124,34,2022-01-17,C,"J Bertrand Davis","1307 Isabel Drive",,"Sanibel Island",FL,33957,I,Retired,CH,,500.00,,"Davis "
12124,35,2022-01-17,C,"Sandy Stilwell Youngquist","16876 Mcgregor Boulevard",,"Fort Myers",FL,33908,I,Hotelier,CH,,250.00,,"Youngquist "
12124,4,2022-01-18,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",30.60,,"Anedot, Inc "
12124,1,2022-01-18,D,"Edison Restaurant & Event Cent","3583 McGregor Boulevard",,"Fort Myers",FL,33901,,2022~M1~11,,"Food and<br>beverage",1469.70,,"Edison Restaurant & Event Cent"
12124,36,2022-01-20,C,"Matthew  Heider","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,"Heider "
12124,37,2022-01-20,C,"August  Busch III","18152 Edison Avenue, Suite 200",,Chesterfield,MO,63005,I,Retired,CH,,1000.00,,"Busch III"
12124,38,2022-01-20,C,"Andreas  Bieri","1449 Causey Court",,Sanibel,FL,33957,I,Retired,CH,,1000.00,,"Bieri "
12124,39,2022-01-20,C,"Robert  Peryam","Post Office Box 935",,"Fort Myers",FL,33902,I,Retired,CH,,200.00,,"Peryam "
12124,40,2022-01-20,C,"Phillip  Perkins","992 Savannah Falls Drive",,Weston,FL,33327,I,Attorney,CH,,500.00,,"Perkins "
12124,41,2022-01-20,C,"Stan  Schwartz","5629 Natoma Drive",,"fort myers",FL,33919,I,Physician,CH,,100.00,,"Schwartz "
12124,42,2022-01-20,C,"Fischer Redavid PLLC","4601 Sheridan Street",,Hollywood,FL,33021,B,Attorney,CH,,500.00,,"Fischer Redavid PLLC "
12124,43,2022-01-20,C,"Guy  Noa","79 Southwest 12th Street",,Miami,FL,33130,I,Attorney,CH,,50.00,,"Noa "
12124,44,2022-01-20,C,"Timothy  Rivers","Post Office Box 935",,"Fort Myers",FL,33902,I,Retired,CH,,100.00,,"Rivers "
12124,45,2022-01-20,C,"Stephanie  Elliott","431 Van Buren Street",,"Fort Myers",FL,33916,I,Retired,CH,,50.00,,"Elliott "
12124,46,2022-01-21,C,"Doyle Law","Post Office Box 459",,"Fort Myers",FL,33902,B,"Law Firm",CH,,1000.00,,"Doyle Law "
12124,47,2022-01-21,C,"Daniel J Daniel J. Hanuka, P.A.","2149 First Street",,"Fort Myers",FL,33901,B,"Law Firm",CH,,500.00,,"Daniel J. Hanuka, P.A. "
12124,48,2022-01-21,C,"Robert Foley Law Firm, P.A.","2401 First Street, Suite 255",,"Fort Myers",FL,33901,B,"Law Firm",CH,,1000.00,,"Robert Foley Law Firm, P.A. "
12124,49,2022-01-21,C,"Ringsmuth, Day & O'Halloran PP","2215 First Street",,"Fort Myers",FL,33901,B,"Law Firm",CH,,1000.00,,"Ringsmuth, Day & O'Halloran PP"
12124,50,2022-01-21,C,"Daniel J Garza","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,"Garza "
12124,51,2022-01-21,C,"Marion  Pacelli","1901 Clifford Street Apt 602",,"Ft Myers",FL,33901,I,Education,CH,,100.00,,"Pacelli "
12124,52,2022-01-21,C,"Geraldo Francis Olivo","1453 Sautern Drive",,"Fort Myers",FL,33919,I,Attorney,CH,,1000.00,,"Olivo "
12124,53,2022-01-21,C,"Alicia C Olivo","1453 Sautern Drive",,"Fort Myers",FL,33919,I,Attorney,CH,,1000.00,,"Olivo "
12124,54,2022-01-22,C,"Art  Pickering","20413 Black Tree Lane",,Estero,FL,33928-6459,I,Retired,CH,,500.00,,"Pickering "
12124,55,2022-01-22,C,"Terry  Cramer","2200 Broadway Floor 3",,"Fort Myers",FL,33901,I,Attorney,CH,,1000.00,,"Cramer "
12124,56,2022-01-22,C,"Lee County Land LLC","17610 Taylor Road",,Alva,FL,33920,B,"Real Estate",CH,,100.00,,"Lee County Land LLC "
12124,5,2022-01-22,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",147.00,,"Anedot, Inc "
12124,57,2022-01-23,C,"Isabelle  Romano","***Protected Voter***",,,,,I,"Executive Shutter Company",CH,,250.00,,"Romano "
12124,58,2022-01-23,C,"Chauncey  Goss","Post Office Box 1139",,Sanibel,FL,33957,I,"Budget Forecasting",CH,,200.00,,"Goss "
12124,59,2022-01-24,C,"Lindsay M Scott Garza","63 Lagoon Drive",,"North Fort Myers",FL,33903,S,Attorney,LO,,20000.00,,"Scott Garza "
12124,60,2022-01-24,C,"Rita  Scott","1203 Southwest 35th Street",,"Cape Coral",FL,33914,I,Cosmetologist,CH,,100.00,,"Scott "
12124,61,2022-01-24,C,"Mary Beth  Adams","***Protected Voter***",,,,,I,"Legal Assistant",CH,,100.00,,"Adams "
12124,62,2022-01-24,C,"Hansen Homes of South Florida,","Post Office Box 151735",,"Cape Coral",FL,33915,B,Construction,CH,,1000.00,,"Hansen Homes of South Florida,"
12124,63,2022-01-24,C,"Lauren  Dunford","7510 Sika Deer Way",,"Fort Myers",FL,33966,I,"Practice Administrator",CH,,1000.00,,"Dunford "
12124,64,2022-01-24,C,"Nicholas  Ferreiro","12041 Southwest 1st Lane",,Gainesville,FL,32607,I,Attorney,CH,,400.00,,"Ferreiro "
12124,65,2022-01-24,C,"Law Offices of Jose Nunez Jr","780 5th Avenue South",,Naples,FL,34102,B,"Law Firm",CH,,250.00,,"Law Offices of Jose Nunez Jr "
12124,6,2022-01-24,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",83.50,,"Anedot, Inc "
12466,1,2022-01-24,C,"Lindsay M Scott Garza","63 Lagoon Drive",,"North Fort Myers",FL,33903,S,Attorney,LO,,20000.00,D,"Scott Garza "
12466,2,2022-01-24,C,"Lindsay M Scott Garza","Post Office Box 935",,"Fort Myers",FL,33902,S,Attorney,LO,,20000.00,A,"Scott Garza "
12124,66,2022-01-25,C,"Brian  Edwards","2269 Main Street",,"Fort Myers",FL,33901,I,Attorney,CH,,500.00,,"Edwards "
12124,67,2022-01-25,C,"Edward  Schafft","4231 Southwest 13th Avenue",,"Cape Coral",FL,33914,I,"Executive Copier Company",CH,,250.00,,"Schafft "
12124,68,2022-01-25,C,"Travis  Hicks","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,250.00,,"Hicks "
12124,69,2022-01-25,C,"Jonathan  Frantz","***Protected Voter***",,,,,I,Physician,CH,,100.00,,"Frantz "
12124,70,2022-01-25,C,"Michael  Rich","2045 McGregor Boulevard",,"Fort Myers",FL,33901,I,Attorney,CH,,250.00,,"Rich "
12124,2,2022-01-25,D,Publix,"2160 McGregor Boulevard",,"Fort Myers",FL,33901,,2022~M1~11,,Event<br>decorations,16.49,,"Publix "
12124,3,2022-01-25,D,Staples,"1631 Del Prado Boulevard, Suite 300",,"Cape Coral",FL,33990,,2022~M1~11,,"Name tags",12.64,,"Staples "
12124,71,2022-01-26,C,"Thomas E Moorey","13610 Brynwood Lane",,"Fort Myers",FL,33912,I,Retired,CH,,100.00,,"Moorey "
12124,72,2022-01-26,C,"Deanna S Hansen","Post Office Box 446",,Labelle,FL,33975,I,Retired,CH,,1000.00,,"Hansen "
12124,73,2022-01-26,C,"Virginia  Huether","One Norwegian Plaza Suite 300",,Pottsville,PA,17901,I,"Real Estate",CH,,1000.00,,"Huether "
12124,74,2022-01-26,C,"Wesley  Hansen Jr","4021 Oak Haven Drive",,Labelle,FL,33935,I,Agriculture,CH,,200.00,,"Hansen Jr"
12124,75,2022-01-26,C,"Mike  Fox","Post Office Box 935",,"Fort Myers",FL,33902,I,Retired,CH,,1000.00,,"Fox "
12124,76,2022-01-26,C,"Melissa H Anderson","1499 Cranville Square",,"Ft Myers",FL,33919,I,Retired,CH,,100.00,,"Anderson "
12124,77,2022-01-26,C,"Craig  Peden","6830 Shoppes At Plantation Drive # 2",,"Fort Myers",FL,33912,I,Restaurateur,CH,,1000.00,,"Peden "
12124,78,2022-01-26,C,"Scott T Moorey","14150 McGregor Boulevard",,"Fort Myers",FL,33919,I,Attorney,CH,,1000.00,,"Moorey "
12124,79,2022-01-26,C,"Madalyn M Moorey","14150 McGregor Boulevard",,"Fort Myers",FL,33919,I,"Office manager",CH,,100.00,,"Moorey "
12124,80,2022-01-26,C,"Sara Elizabeth Moorey","14150 McGregor Boulevard",,"Fort Myers",FL,33919,I,"Law Firm Office Manager",CH,,1000.00,,"Moorey "
12124,81,2022-01-26,C,"Parvey & Cavenago Attorneys, P","2069 First Street, Suite 100",,"Fort Myers",FL,33901,B,"Law Firm",CH,,500.00,,"Parvey & Cavenago Attorneys, P"
12124,82,2022-01-26,C,"Sandra G Corso","17 Baywood Court",,"Fort Myers",FL,33919,I,Retired,CH,,50.00,,"Corso "
12124,83,2022-01-26,C,"Dayna  Sarlo","***Protected Voter***",,,,,I,Homemaker,CH,,500.00,,"Sarlo "
12124,84,2022-01-26,C,"Frank R Jenkins Custom Homes L","12140 Carissa Commerce Court, Suite 103",,"Fort Myers",FL,33966,B,Construction,CH,,1000.00,,"Frank R Jenkins Custom Homes L"
12124,85,2022-01-26,C,"Gulf Coast Underground, Inc","3093 Hunter Street",,"Fort Myers",FL,33916,B,Construction,CH,,1000.00,,"Gulf Coast Underground, Inc "
12124,86,2022-01-26,C,"Rios Law Group PA","2241 Cleveland Avenue",,"Fort Myers",FL,33901,B,"Law Firm",CH,,250.00,,"Rios Law Group PA "
12124,87,2022-01-26,C,"Jeffrey A Kaiser","6902 Old Whiskey Creek Drive",,"Fort Myers",FL,33919,I,retired,CH,,1000.00,,"Kaiser "
12124,88,2022-01-26,C,"Angelo  Vaughn","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,100.00,,"Vaughn "
12124,89,2022-01-26,C,"Judith M Persons","10240 Deal Road",,"North Fort Myers",FL,33917,I,Retired,CH,,100.00,,"Persons "
12124,90,2022-01-26,C,"Larry D Hart","Post Office 1511",,"Fort Myers",FL,33902,I,Retired,CH,,500.00,,"Hart "
12124,91,2022-01-26,C,"Capling Leveling, Inc.","Post Office Box 33975",,LaBelle,FL,33975,B,Construction,CH,,1000.00,,"Capling Leveling, Inc. "
12124,92,2022-01-26,C,"Lee Mar Building and Construct","15685 Pine Ridge Road",,"Fort Myers",FL,33908,B,Construction,CH,,1000.00,,"Lee Mar Building and Construct"
12124,93,2022-01-26,C,"K & M Drugs Fort Myers, LLC","14651 Palm Beach Boulevard, Suite 102",,"Fort Myers",FL,33905,B,Pharmacy,CH,,1000.00,,"K & M Drugs Fort Myers, LLC "
12124,94,2022-01-26,C,"David M Arter","925 Dean Way",,"Fort Myers",FL,33919,I,"Insurance Executive",CH,,100.00,,"Arter "
12124,95,2022-01-26,C,"Bruce Hanshaw Farms Inc","Post Office Box 996",,"La Belle",FL,33975,B,Agriculture,CH,,1000.00,,"Bruce Hanshaw Farms Inc "
12124,96,2022-01-26,C,"Lance Dunford ESQ, PA.","7510 Sika Deer Way",,"Fort Myers",FL,33966,B,"Law Firm",CH,,1000.00,,"Lance Dunford ESQ, PA. "
12124,97,2022-01-26,C,"Scott M Lyons","15930 Glen Isle Way",,"Fort Myers",FL,33912,I,Construction,CH,,1000.00,,"Lyons "
12124,98,2022-01-26,C,"Charles J Huether","One Norwegian Plaza Suite 300",,Pottsville,PA,17901,I,"Real Estate",CH,,1000.00,,"Huether "
12124,99,2022-01-26,C,"Jill A Prenger","9962 Vanillaleaf Street",,"Fort Myers",FL,33919,I,"Associate Attorney",CH,,100.00,,"Prenger "
12124,100,2022-01-26,C,"Heather  Fly","Post Office Box 935",,"Fort Myers",FL,33902,I,Attorney,CH,,200.00,,"Fly "
12124,101,2022-01-26,C,"Scarmozzino Law Firm P.A.","1617 Hendry Street, Suite 306",,"Fort Myers",FL,33901,B,"Law Firm",CH,,1000.00,,"Scarmozzino Law Firm P.A. "
12124,102,2022-01-26,C,"Steven Wetter Attorney at Law,","1617 Hendry Street, Suite 213",,"Fort Myers",FL,33901,B,"Law Firm",CH,,500.00,,"Steven Wetter Attorney at Law,"
12124,103,2022-01-26,C,"Maribel  Sanchez","9543 Blue Stone Circle",,"Fort Myers",FL,33913,I,"Real Estate",CH,,200.00,,"Sanchez "
12124,104,2022-01-26,C,"Barraco and Associates, Inc","Post Office Drawer 2800",,"Fort Myers",FL,33902,B,"Civil Engineering",CH,,1000.00,,"Barraco and Associates, Inc "
12124,7,2022-01-26,E,"TM Strategic Consulting","137 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,MO,Printing,129.93,,"TM Strategic Consulting "
12124,8,2022-01-26,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",131.00,,"Anedot, Inc "
12124,105,2022-01-27,C,"The McCreary Law Firm","2400 First Street, Suite 210",,"Fort Myers",FL,33901,B,"Law Firm",CH,,1000.00,,"The McCreary Law Firm "
12124,106,2022-01-27,C,"The Cook Family Living Trust","2313 Southwest 44th Street",,"Cape Coral",FL,33914,O,Trust,CH,,50.00,,"The Cook Family Living Trust "
12124,107,2022-01-27,C,"Guy S Paparella","Post Office Box 60726",,"Fort Myers",FL,33906,I,"Construction Equipment Rentals",CH,,1000.00,,"Paparella "
12124,108,2022-01-27,C,"Lillian  Canfield","Post Office Box 935",,"Fort Myers",FL,33902,I,"Outreach Director",CH,,500.00,,"Canfield "
12124,109,2022-01-27,C,"Timothy A McCan II","14010 West Hyde Park Drive Apartment 101",,"Fort Myers",FL,33912,I,Attorney,CH,,500.00,,"McCan II"
12124,110,2022-01-27,C,"Morgan J Bowden","Post Office Box 935",,"Fort Myers",FL,33902,I,"Law Enforcement",CH,,500.00,,"Bowden "
12124,111,2022-01-28,C,"Michael-Anthony  Pica","2200 Broadway",,"Fort Myers",FL,33901,I,attorney,CH,,1000.00,,"Pica "
12124,9,2022-01-28,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
12124,112,2022-01-30,C,"Andrew  Estrup","86 Grand View Avenue",,Winthrop,MA,02152,I,"Clinical Trials Associate",CH,,100.00,,"Estrup "
12124,113,2022-01-30,C,"Jeremy  Rones","16105 Northeast 18th Avenue",,"North Miami Beach",FL,33162,I,Attorney,CH,,150.00,,"Rones "
12124,10,2022-01-30,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",40.30,,"Anedot, Inc "
12124,114,2022-01-31,C,"Richard  Shafer","5879 Key Lime Way",,"Ft myers",FL,33919,I,Retired,CH,,100.00,,"Shafer "
12124,115,2022-01-31,C,"Debbie  Stanbro","Post Office Box 935",,"Fort Myers",FL,33902,I,,CH,,50.00,,"Stanbro "
12124,11,2022-01-31,E,"TM Strategic Consulting","137 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,"Reim -<br>event<br>decor,<br>name tags,<br>food and<br>beverage",1498.83,,"TM Strategic Consulting "
12161,1,2022-02-01,C,"Natalie  Savino","Post Office Box 935",,"Fort Myers",FL,33902,I,"Assistant State Attorney",CH,,200.00,,"Savino "
12161,1,2022-02-01,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",14.90,,"Anedot, Inc "
12161,2,2022-02-02,C,"Therese  Everly","***Protected Voter***",,,,,I,"Non Profit Management",CH,,200.00,,"Everly "
12161,3,2022-02-02,C,"Marisa  Boysen","18267 Riccardo Road",,"Fort Myers",FL,33967,I,Attorney,CH,,100.00,,"Boysen "
12161,2,2022-02-02,E,"Mitchell Law, LLC","2806 Rebecca Drive",,Tallahassee,FL,32312,,,MO,"Legal Services",437.50,,"Mitchell Law, LLC "
12161,4,2022-02-03,C,"Darin  McMurray","973 Aqua Lane",,"Fort Myers",FL,33919,I,Homebuilder,CH,,500.00,,"McMurray "
12161,5,2022-02-03,C,"William  Stancel","13723 Jetport Commerce Parkway",,"Fort Myers",FL,33913,I,"General Contractor",CH,,200.00,,"Stancel "
12161,6,2022-02-03,C,"Maria E Wiles Trust","14990 Maya Lane",,"Fort Myers",FL,33908,O,Trust,CH,,1000.00,,"Maria E Wiles Trust "
12161,7,2022-02-03,C,"David Darius Volk","9102 West Bay Harbor Drive Apartment 4DW",,"Bay Harbor Islands",FL,33154,I,Student,CH,,1000.00,,"Volk "
12161,8,2022-02-03,C,"Lee Viacava Law Firm","1375 Jackson Street, Suite 201",,"Fort Myers",FL,33901,B,"Law Firm",CH,,500.00,,"Lee Viacava Law Firm "
12161,9,2022-02-03,C,"Keith  Munzert","Post Office Box 935",,"Fort Myers",FL,33902,I,Retired,CH,,100.00,,"Munzert "
12161,10,2022-02-03,C,"Tejvir  Chadha","1100 Shadow Lane",,"Fort Myers",FL,33901,I,Physician,CH,,500.00,,"Chadha "
12161,11,2022-02-03,C,"Michael  McMurray","***Protected Voter***",,,,,I,"Real Estate",CH,,500.00,,"McMurray "
12161,12,2022-02-03,C,"Tommie J Tounjian","9931 Cypress Lake Drive",,"Fort Myers",FL,33919,I,"Financial Services",CH,,500.00,,"Tounjian "
12161,3,2022-02-03,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",12.60,,"Anedot, Inc "
12161,1,2022-02-03,D,"United States Postal Service","1350 Monroe Street",,"Fort Myers",FL,33901,,2022~M2~6,,Postage,116.00,,"United States Postal Service "
12161,13,2022-02-04,C,"Leslie A Gunderson","19117 Aqua Shore Drive",,"Fort Myers",FL,33913,I,"School Principal",CH,,200.00,,"Gunderson "
12161,14,2022-02-05,C,"Catherine  Vache","178 Shadroe Cove Circle",,"Cape Coral",FL,33991,I,Retired,CH,,1000.00,,"Vache "
12161,15,2022-02-05,C,"Lor  Gregor","119 92nd Avenue Northeast",,"St. Petersburg",FL,33702,I,Finance,CH,,100.00,,"Gregor "
12161,16,2022-02-05,C,"Lauren  Chenibelle","119 92nd Avenue Northeast",,"St. Petersburg",FL,33702,I,"Insurance Executive",CH,,1000.00,,"Chenibelle "
12161,4,2022-02-05,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",73.50,,"Anedot, Inc "
12161,17,2022-02-07,C,"Nancy  El-Hibri","13665 Vanderbilt Drive, Unit 1102",,Naples,FL,34110,I,Retired,CH,,1000.00,,"El-Hibri "
12161,18,2022-02-07,C,"Diane M Hendry","15152 Anchorage Way",,"Fort Myers",FL,33908,I,Retired,CH,,1000.00,,"Hendry "
12161,19,2022-02-07,C,"Y Fuad  El-Hibri","13675 Vanderbilt Drive, Unit 710",,Naples,FL,34110,I,"Business Developer",CH,,1000.00,,"El-Hibri "
12161,5,2022-02-07,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",44.60,,"Anedot, Inc "
12161,6,2022-02-07,E,"TM Strategic Consulting","1375 Jackson Street, Suite 202",,"Fort Myers",FL,33901,,,RM,Reim-Postage,116.00,,"TM Strategic Consulting "
12161,20,2022-02-08,C,"Robert  Harris","2052 Virginia Avenue",,"Fort Myers",FL,33901,I,Attorney,CH,,500.00,,"Harris "
12161,21,2022-02-08,C,"Michael  Hornung","15611 New Hampshire Court",,"Fort Myers",FL,33908,I,Attorney,CH,,500.00,,"Hornung "
12161,22,2022-02-08,C,"Steven  Ollenburg","402 East First Street",,Humble,TX,77338,I,"Appliance Retail",CH,,1000.00,,"Ollenburg "
12161,7,2022-02-08,E,"Main Street Checks","920 19th Street North",,Birmingham,AL,35203,,,MO,"Check order",27.09,,"Main Street Checks "
12161,23,2022-02-09,C,"38985 Greenway, LLC","2240 West First Street, Suite 101",,"Fort Myers",FL,33901,B,"Property Holdings",CH,,1000.00,,"38985 Greenway, LLC "
12161,24,2022-02-09,C,"23333 Holiday FL, LLC","2240 West First Street, Suite 101",,"Fort Myers",FL,33901,B,"Property Holdings",CH,,1000.00,,"23333 Holiday FL, LLC "
12161,25,2022-02-09,C,"34798 Delray Beach FL, LLC","2240 West First Street, Suite 101",,"Fort Myers",FL,33901,B,"Property Holdings",CH,,1000.00,,"34798 Delray Beach FL, LLC "
12161,26,2022-02-09,C,"41218 Ft Lauderdale, LLC","2240 West First Street, Suite 101",,"Fort Myers",FL,33901,B,"Property Holdings",CH,,1000.00,,"41218 Ft Lauderdale, LLC "
12161,27,2022-02-09,C,"10391 Boynton Beach FL, LLC","2240 West First Street, Suite 101",,"Fort Myers",FL,33901,B,"Property Holdings",CH,,1000.00,,"10391 Boynton Beach FL, LLC "
12161,28,2022-02-09,C,"Brown, Suarez, Rios & Weinberg","1532 Jackson Street",,"Fort Myers",FL,33901,B,"Law Firm",CH,,1000.00,,"Brown, Suarez, Rios & Weinberg"
12161,8,2022-02-09,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",40.60,,"Anedot, Inc "
12161,29,2022-02-10,C,"Retland Holdings LLC","15931 Old Wedgewood Court",,"Fort Myers",FL,33908,B,"Property Holdings",CH,,1000.00,,"Retland Holdings LLC "
12161,30,2022-02-10,C,"RSL LAW","20020 Veterans Boulevard",,"Port Charlotte",FL,33954,B,"Law Firm",CH,,500.00,,"RSL LAW "
12161,31,2022-02-10,C,"Ward Ruddock, PLLC","848 Brickell Avenue",,Miami,FL,33131,B,"Law Firm",CH,,500.00,,"Ward Ruddock, PLLC "
12161,32,2022-02-11,C,"Anthony J Gargano PA","2240 West First Street",,"Fort Myers",FL,33901,B,"Law Firm",CH,,500.00,,"Anthony J Gargano PA "
12161,9,2022-02-11,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",40.60,,"Anedot, Inc "
12161,10,2022-02-13,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
12161,33,2022-02-14,C,"Khaled  Akkawi","1349 South Orange Blossom Trial",,Apopka,FL,32703,I,"Real Estate",CH,,1000.00,,"Akkawi "
12161,34,2022-02-14,C,"Dale Marlin Revocable Trust","16532 Talis Park Drive",,Naples,FL,34110,O,Trust,CH,,1000.00,,"Dale Marlin Revocable Trust "
12161,35,2022-02-14,C,"Stevens Construction","6208 Whiskey Creek Drive",,"Fort Myers",FL,33919,B,Construction,CH,,500.00,,"Stevens Construction "
12161,36,2022-02-14,C,"El Rancho Notorious Florida LL","2125 First Street, Suite 201",,"Fort Myers",FL,33901,B,"Real Estate",CH,,1000.00,,"El Rancho Notorious Florida LL"
12161,37,2022-02-14,C,"Anthony  Phelan","16498 Seneca Way",,Naples,FL,34110,I,Restaurateur,CH,,1000.00,,"Phelan "