"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-08-02,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Campaign Work",1000.00,,Martinez
6,2019-08-02,E,"Coralia  Fonseca","321 Michigan ",,"Miami Beach",FL,33139,,,MO,"Campaign Work",400.00,,Fonseca
38,2019-08-02,E,"Miriam  Pimentel","1175 Normandy",,"Miami Beach",FL,33141,,,MO,"Campaign Work",100.00,,Pimentel
3,2019-08-03,E,"Nakaryd  Polanco","100 Lincoln Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",420.00,,Polanco
8,2019-08-04,E,"Nakaryd  Polanco","100 Lincoln Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",105.00,,Polanco
35,2019-08-04,E,"Terry  Fleming","8500 Harding Ave",,"Miami Beach",FL,33141,,,MO,"Campaign Work",135.00,,Fleming
44,2019-08-04,E,"Norma  Sierra","7330 Harding Ave",,"Miami Beach",FL,33141,,,MO,"Campaign Work",100.00,,Sierra
1,2019-08-05,C,"Henry and Suzanne  Stolar","1500 Ocean Drive",,"Miami Beach",FL,33139,I,Retired,CH,,500.00,,Stolar
4,2019-08-08,E,"Viarda  Besu","221 28th Street",,"Miami Beach",FL,33140,,,MO,"Campaign Work",100.00,,Besu
7,2019-08-09,E,"Miriam  Carrasco","221 28th Street",,"Miami Beach",FL,33140,,,MO,"Campaign Work",100.00,,Carrasco
19,2019-08-09,E,"Gilberto  Fardales","1040 Collins Avenue",,"Miami Beach",FL,33139,,,MO,"Campaign Work",100.00,,Fardales
9,2019-08-10,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",100.00,,Martinez
11,2019-08-10,E,"Giraldo  Diago","221 28th Street",,"Miami Beach",FL,33140,,,MO,"Campaign Work",100.00,,Diago
21,2019-08-10,E,"Terry  Fleming","8500 Harding Avenue",,"Miami Beach",FL,33141,,,MO,"Campaign Work",100.00,,Fleming
39,2019-08-10,E,"Verna  Jardines","200 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",200.00,,Jardines
12,2019-08-11,E,"Nakaryd  Polanco","100 Lincoln Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",405.00,,Polanco
17,2019-08-11,E,"Gerardo  Gonzalez","8520 Harding Avenue",,"Miami Beach",FL,33141,,,MO,"Campaign Work",100.00,,Gonzalez
22,2019-08-11,E,"Eddy  Gonzalez","3800 Collins Avenue",,"Miami ",FL,33140,,,MO,"Campaign Work",100.00,,Gonzalez
25,2019-08-11,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",70.04,,Martinez
15,2019-08-12,E,Goodcatch,"6713 NE 3 AVE",,Miami,FL,33138,,,MO,Signs,1123.50,,Goodcatch
18,2019-08-12,E,"Alvaro  Carbonell","3800 Collins Ave",,"Miami Beach",FL,33140,,,MO,"Campaign Work",200.00,,Carbonell
23,2019-08-12,E,"Gisela  Diaz","533 Collins Avenue",,"Miami Beach",FL,33139,,,MO,"Campaign Work",100.00,,Diaz
27,2019-08-12,E,"Doris  Prieto","3800 Collins Avenue",,"Miami Beach",FL,33140,,,MO,"Campaign Work",100.00,,Prieto
31,2019-08-12,E,"Sonia  Mata","7712 Byron",,"Miami Beach",FL,33141,,,MO,"Campaign Work",100.00,,Mata
37,2019-08-12,E,"Bernardo  Hernandez","221 28th Street",,"Miami Beach",FL,33140,,,MO,"Campaign Work",100.00,,Hernandez
3,2019-08-13,C,"Dawn  McCall","1000 South Pointe Drive",,"Miami Beach",FL,33139,I,Gallery<br>Owner,CH,,100.00,,McCall
10,2019-08-16,C,"Mario  Rodriguez","400 Alton Road",,"Miami Beach",FL,33139,I,President,CH,,1000.00,,Rodriguez
10,2019-08-17,E,"Alicia  Serrano","150 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",150.00,,Serrano
13,2019-08-17,E,"Knights of Columbus","3716 Garden Avenue",,"Miami Beach",FL,33140,,,MO,Tickets,100.00,,"Knights of Columbus"
30,2019-08-17,E,"Carlos  Arraiz","3800 Collins Ave",,"Miami Beach",FL,33140,,,MO,"Campaign Work",100.00,,Arraiz
28,2019-08-18,E,"Nakaryd  Polanco","100 Lincoln Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",420.00,,Polanco
43,2019-08-18,E,"Carmen  Sauer","150 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",100.00,,Sauer
26,2019-08-19,E,"Carmen  Rodriguez","5841 Lagorce Drive",,"Miami Beach",FL,33140,,,MO,"Campaign Work",400.00,,Rodriguez
20,2019-08-20,E,"CAO Bakery","1420 Alton Road",,"Miami Beach",FL,33139,,,MO,Food,125.56,,"CAO Bakery"
32,2019-08-20,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",70.00,,Martinez
36,2019-08-20,E,"Coralia  Fonseca","321 Michigan",,"Miami Beach",FL,33139,,,MO,"Campaign Work",400.00,,Fonseca
16,2019-08-21,E,"Iberia Bank","1501 Alton Road",,"Miami Beach",FL,33139,,,MO,Checks,32.00,,"Iberia Bank"
5,2019-08-22,E,"Almodovar Musica LLC","540 NW 166th Ave",,"Pembroke Pines",FL,33028,,,MO,Music,150.00,,"Almodovar Musica LLC"
24,2019-08-23,E,"CAO Bakery","1420 Alton Road",,"Miami Beach",FL,33139,,,MO,Food,120.33,,"CAO Bakery"
41,2019-08-24,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",FL,33141,,,MO,"Expense Reimbursement",100.00,,Martinez
7,2019-08-25,C,"Fred  Sciammas","110 Washington Avenue",,"Miami Beach",FL,33139,I,Retired,CH,,100.00,,Sciammas
9,2019-08-26,C,"F-1 Performance LLC","530 North Shore Drive",,"Miami Beach",FL,33141,B,Real<br>Estate,CH,,100.00,,"F-1 Performance LLC"
29,2019-08-26,E,"Almodovar Music","540 NW 166th Ave",,"Pembroke Pines",FL,33028,,,MO,Music,150.00,,"Almodovar Music"
33,2019-08-26,E,"CAO Bakery","1420 Alton Road",,"Miami Beach",FL,33139,,,MO,Food,73.24,,"CAO Bakery"
34,2019-08-26,E,"Bernardo  Collado","200 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",100.00,,Collado
4,2019-08-27,C,"Stephane Ginez &  Alexander Guerra","1821 Michigan Avenue",,"Miami Beach",FL,33139,I,Business<br>Owners,CH,,200.00,,"Alexander Guerra"
6,2019-08-27,C,"Roger  Thomson","4271 Alton Road",,"Miami Beach",FL,33139,I,Retired,CH,,1000.00,,Thomson
42,2019-08-27,E,"Nakaryd  Polanco","100 Lincoln Road",,"Miami Beach",FL,33139,,,MO,"Campaign Work",390.00,,Polanco
8,2019-08-28,C,"Eugene  Sulzberger","1550 Brickell Avenue",,Miami,FL,33129,I,Investment<br>Advisor,CH,,100.00,,Sulzberger
40,2019-08-28,E,"Justino  Lorente","8638 Harding Ave",,"Miami Beach",FL,33141,,,MO,"Campaign Work",200.00,,Lorente
13,2019-08-29,C,"Santorini by Georgios","101 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant,IK,Event,1000.00,,"Santorini by Georgios"
2,2019-08-29,C,"Sofi Partners, LLC","418 Meridian Avenue",,"Miami Beach",FL,33139,B,Hotel,CH,,1000.00,,"Sofi Partners, LLC"
5,2019-08-30,C,"The Fifth Hotel LLC","418 Meridian Avenue",,"Miami Beach",FL,33139,B,Hotel,CH,,1000.00,,"The Fifth Hotel LLC"
11,2019-08-31,C,"Urbanica Management LLC","418 Meridian Avenue",,"Miami Beach",FL,33139,B,Hotel,CH,,1000.00,,"Urbanica Management LLC"
2,2019-08-31,E,"Raise The Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,Fees,116.65,,"Raise The Money"
14,2019-08-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,494.00,,Facebook
12,2019-08-31,C,"Timothy Liquors Inc.","124 2nd Street",,"Miami Beach",FL,33139,B,"Neighborhood<br>Bar &<br>Grill",CH,,500.00,,"Timothy Liquors Inc."
