"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
444,1,2020-04-20,C,"Ryan  Perez","626 NE 1st St",,"Lake Butler",FL,32054,S,,LO,,50.00,,Perez
444,1,2020-04-20,E,"Soe  UC","175 W Main st",,"Lake Butler",FL,32054,,,MO,"verify Signatures / voters list",26.30,,UC
462,1,2020-05-06,E,"Supervisor of Elections","175 West Main Street ",,"Lake Butler ",FL,32054,,,MO,"Petitions ",26.30,,"Supervisor of Elections"
597,1,2020-05-06,E,"Supervisor of Elections","175 West Main Street ",,"Lake Butler ",FL,32054,,,MO,"Petitions ",26.30,D,"Supervisor of Elections"
597,2,2020-05-06,E,"Supervisor of Elections","175 West Main Street ",,"Lake Butler ",FL,32054,,,MO,"Petitions ",0.00,A,"Supervisor of Elections"
462,1,2020-05-21,C,"Salvador   Perez","270 NE 8th AVE ",,"Lake Butler ",FL,32054,I,,LO,,100.00,,"Perez "
462,2,2020-05-21,C,"Union Medical Supply","655 E Main Street ",,"Lake Butler ",FL,32054,I,,LO,,100.00,,"Union Medical Supply "
462,3,2020-05-21,C,"Perez Enterprises","655 E Main Street ",,"Lake Butler ",FL,32054,I,,LO,,100.00,,"Perez Enterprises "
588,1,2020-06-25,C,"Ryan  J Perez","260 NE 8th Ave",,"Lake Buterl",FL,32054,S,Teacher,LO,"Campaign contribution to self.",2000.00,,Perez
588,1,2020-06-26,E,"Ink and Thread Graphics","200 SE 7th Street ",,"Lake Butler ",FL,32054,,,MO,"Hats, shirts, signs, banners, mailers.",2164.65,,"Ink and Thread Graphics"
