"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-02,E,"ENSPOT MARKETING","4770 BISCAYNE BLVD STE 720",,MIAMI,FL,33137,,,MO,"WEB HOSTING",129.00,,"ENSPOT MARKETING"
2,2020-01-30,E,"GrayRobinson PA","301 E PINE ST STE 1400",,ORLANDO,FL,32801,,,RE,"Reimbursement of donation in full",500.00,,"GrayRobinson PA"
3,2020-01-30,E,"JOSEPH  SALZVERG","333 SE 2ND AVE",#3200,MIAMI,FL,33131,,,RE,"Reimbursement of donation in full",200.00,,SALZVERG
4,2020-01-30,E,"Robert  Malove","200 S Andrews Avenue","Suite 100","Fort Lauderdale",FL,33301,,,RE,"Reimbursement of donation in full",1000.00,,Malove
5,2020-01-30,E,"SAMUEL  STRAUCH","5555 COLLINS AVE 7K",,"MIAMI BEACH",FL,33141,,,RE,"Reimbursement of donation in full",250.00,,STRAUCH
6,2020-01-30,E,"DANIEL  GIELCHINSKY","1132 KANE CONCOURSE","STE 204","BAY HARBOR ISLANDS",FL,33154,,,RE,"Reimbursement of donation in full",180.00,,GIELCHINSKY
7,2020-01-30,E,"DANIEL  SRAGOWICZ","275 BAL BAY DRIVE",,"BAL HARBOUR",FL,33154,,,RE,"Reimbursement of donation in full",1000.00,,SRAGOWICZ
8,2020-01-30,E,"DEVIN  FREEDMAN","9500 W BAY HARBOR DRIVE","APT 7A","BAY HARBOR ISLANDS",FL,33154,,,RE,"Reimbursement of donation in full",1000.00,,FREEDMAN
9,2020-01-30,E,"MARK  FISHER","301 W 41ST STREET, STE 300",,"MIAMI BEACH",FL,33140,,,RE,"Reimbursement of donation in full",1000.00,,FISHER
10,2020-01-30,E,"JOSEPH  SHALOM","2560 NE 202ND STREET",,MIAMI,FL,33181,,,RE,"Reimbursement of donation in full",101.00,,SHALOM
11,2020-01-30,E,"HOWARD  BARBANEL","9751 E BAY HARBOR DR 12C",,"BAY HARBOR ISLANDS",FL,33154,,,RE,"Reimbursement of donation in full",250.00,,BARBANEL
12,2020-01-30,E,"HOLLIS  FREIMARK","10225 COLLINS AVENUE #1901",,"BAL HARBOUR",FL,33154,,,RE,"Reimbursement of donation in full",180.00,,FREIMARK
13,2020-01-30,E,"JEFFREY  FREIMARK","10225 COLLINS AVENUE #1901",,"BAL HARBOUR",FL,33154,,,RE,"Reimbursement of donation in full",180.00,,FREIMARK
14,2020-01-30,E,"2C MEDIA INC","12550 BISCAYNE BLVD","STE 700","NORTH MIAMI",Fl,33181,,,RE,"Reimbursement of donation in full",500.00,,"2C MEDIA INC"
15,2020-01-30,E,"RONALD  BOOK","491 COCONUT PALM TER",,PLANTATION,FL,33324,,,RE,"Reimbursement<br>of<br>donation<br>in full",1000.00,,BOOK
16,2020-01-30,E,"RONALD BOOK PA","18851 NE 29TH AVE STE 1010",,AVENTURA,FL,33180,,,RE,"Reimbursement of donation in full",1000.00,,"RONALD BOOK PA"
17,2020-01-30,E,"CAPITAL ADVOCACY GROUP INC","18851 NE 29TH AVE STE 1010",,AVENTURA,FL,33180,,,RE,"Reimbursement of donation in full",500.00,,"CAPITAL ADVOCACY GROUP INC"
18,2020-01-30,E,"ALAN  RANDOLPH","325 NE 95TH ST",,"MIAMI SHORES",FL,33138,,,RE,"Reimbursement of donation in full",250.00,,RANDOLPH
19,2020-01-30,E,"PORTA PIA LLC","18101 COLLINS AVE","APT 4006","SUNNY ISLES BEACH",FL,33160,,,RE,"Reimbursement<br>of<br>donation<br>in full",1000.00,,"PORTA PIA LLC"
20,2020-01-30,E,"PORTA PIA II LLC","18101 COLLINS AVE","APT 4006","SUNNY ISLES BEACH",FL,33160,,,RE,"Reimbursement of donation in full",1000.00,,"PORTA PIA II LLC"
21,2020-01-30,E,"NASPUR LLC","18101 COLLINS AVE","APT 4006","SUNNY ISLES BEACH",FL,33160,,,RE,"Reimbursement of donation in full",1000.00,,"NASPUR LLC"
