"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4746,1,2018-01-11,C,"Frederick Charles Zieglar","2566 Coral Way East",,"Daytona Beach",FL,32118,S,Candidate-,CA,,3000.00,,Zieglar
4746,1,2018-01-19,E,"Supervisor of Elections","125 West New York Avenue",,Deland,FL,32720,,,MO,"Verification of Nominating Signatures",4.40,,"Supervisor of Elections"
4746,2,2018-01-22,E,"Volusia County","125 West New York Avenue",,Deland,FL,32720,,,MO,"voter registration rolls ",50.00,,"Volusia County"
4746,3,2018-01-31,E,"Staples Office Supplies","2500 W. ISB",,"Daytona Beach",FL,32118,,,MO,Printing<br>svcs,29.46,,"Staples Office Supplies"
4838,1,2018-02-26,E,"OH Printing","661 Beville Rd.",,"South Daytona",Fl,32119,,,MO,"Printing Svcs",88.18,,"OH Printing"
5232,3,2018-06-10,E,"Juneteenth Cultural Festival","George Engram Blvd.",,"Daytona Beach",Fl,32114,,,MO,Donation,126.00,,"Juneteenth Cultural Festival"
5232,1,2018-06-14,E,"Vintage Paper Co.","3818 S. Nova Road",,"Port Orange",Fl,32127,,,MO,"Advertising material",26.63,,"Vintage Paper Co."
5232,2,2018-06-18,E,"City of Daytona Beach, Fl","301 S. Ridgewood Ave.",,"Daytona Beach",Fl,32114,,,MO,Qualifying<br>Fees,261.50,,"City of Daytona Beach, Fl"
6282,1,2018-09-05,E,"Fred  Zieglar","2566 Coral Way E",,"Daytona Beach",FL,32118,,,MO,"pay back loan to self",2413.83,,Zieglar
