"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-02-28,C,"Arthur I Cullen","P.O.Box 727",,"Panama City",Fl,32402,I,Self<br>Employed,IK,"Sign Supplies",100.00,,Cullen
1,2021-03-01,E,"Gagnon's Sign Depot","1720 W 15th St",,"Panama City",Fl,32401,,,MO,Sign,37.45,,Depot
2,2021-03-01,E,lowe's,"300 East 23rd St.",,"Panama City",Fl,32405,,,MO,"Sign Supplies",5.98,,lowe's
3,2021-03-03,E,"Gagnon's Sign Depot","1720 W 15th St",,"Panama City",Fl,32401,,,MO,Signs,149.80,,Depot
2,2021-03-04,C,"Lisa  Anderson","1616 Wildridge Rd",,"Lynn Haven",Fl,32444,I,Attorney,CH,,500.00,,Anderson
4,2021-03-04,E,"Pay  Pal","1840 EMBARCADERO ROAD ALTO, CA PALO  94303",,"PALO ALTO",CA,94303,,,MO,"Service Fee",14.80,,Pal
3,2021-03-05,C,"Nan  Lueck","429 Bay Shore Dr.",,"Panama CIty",Fl,32407,I,Retired,CH,,100.00,,Lueck
5,2021-03-05,E,"Pay  Pal","1840 EMBARCADERO ROAD ALTO, CA PALO  94303",,"PALO ALTO",CA,94303,,,MO,"Service Fee",3.20,,Pal
4,2021-03-05,C,"Frank  Hall","1503 Thurso Road",,"Lynn Haven",Fl,32444,I,Banker,CH,,250.00,,Hall
6,2021-03-05,E,lowe's,"300 East 23rd St.",,"Panama City",Fl,32405,,,MO,"sign supplies",3.55,,lowe's
5,2021-03-08,C,"Marina  Grigoryan","102 Royal Palm Blvd",,"Panama City beach",Fl,32408,I,Realtor,CH,,500.00,,Grigoryan
6,2021-03-08,C,"James  Frishkorn","201 Rue Esplanade",,"Lynn Haven",Fl,32444,I,Engineer,CH,,150.00,,Frishkorn
7,2021-03-08,E,"Pay  Pal","1840 EMBARCADERO ROAD ALTO, CA PALO  94303",,"PALO ALTO",CA,94303,,,MO,"Service Fee",14.80,,Pal
8,2021-03-11,E,"Gagnon's Sign Depot","1720 W 15th St",,"Panama City",Fl,32401,,,MO,Signs,262.15,,Depot
9,2021-03-11,E,lowe's,"300 East 23rd St.",,"Panama City",Fl,32405,,,MO,"sign supplies",4.54,,
7,2021-03-11,C,"Marwan  Tammin","2312 Country Club Dr",,"Lynn Haven",Fl,32444,I,Doctor,CH,,100.00,,Tammin
8,2021-03-12,C,"Hamco  Business Solutions LLC","538 Harmon Ave.",,"Panama City",Fl,32401,B,Business<br>Solutions,CH,,500.00,,"Business Solutions LLC"
10,2021-03-12,E,"Off  The Wall","1515 Ohio Ave",,"Lynn Haven ",Fl,32444,,,MO,T-Shirts,175.48,,"The Wall"
