"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8286,1,2022-12-13,C,"John J Tobia","4651 Babcock St NE 18","Ste 126","Palm Bay",FL,32905,I,Teacher,LO,,100000.00,,Tobia
8297,1,2023-01-05,E,"OTWN Co.","345 Old Austin Rd.",,"San Antonio",TX,78209,,,MO,Printing,927.73,,"OTWN Co."
8297,2,2023-01-05,E,"Print Pelican","601 Heritage Dr.",#406,Jupiter,FL,33458,,,MO,Printing,728.55,,"Print Pelican"
8297,3,2023-01-05,E,"United States Postal Service","2305 Minton Rd",,"Melbourne ",FL,32905,,,MO,Postage,1760.00,,"United States Postal Service"
8297,4,2023-01-05,E,"UPrinting LLC","8000 Huskell Ave",,"Van Nuys",CA,91406,,,MO,Printing,865.06,,"UPrinting LLC"
8297,1,2023-01-18,C,"John  Baugher","85 South Atlantic Ave",#101,"Cocoa Beach",FL,32931,I,Hospitality,CH,,1000.00,,Baugher
8297,2,2023-01-18,C,"Deborah  Knight","208 Micanopy Ct",,"Indian Harbour Beach",FL,32937,I,Hospitality<br>,CH,,1000.00,,Knight
8297,3,2023-01-18,C,"Adam  Baugher","180 Pinellas Lane",#100,"Cocoa Beach",FL,32931,I,Hospitality<br>,CH,,1000.00,,Baugher
8297,4,2023-01-18,C,"Laura  Baugher","118 Sunset Dr",,"Cocoa Beach",FL,32931,I,Hospitality<br>,CH,,1000.00,,Baugher
8297,5,2023-01-18,C,"Robert  Baugher","2210 S Atlantic Ave",,"Cocoa Beach",FL,32931,I,Hospitality<br>,CH,,1000.00,,Baugher
8297,6,2023-01-18,C,"Central Property Partners LLC","2210 S Atlantic Ave",,"Cocoa Beach",FL,32931,B,Hospitality<br>,CH,,1000.00,,"Central Property Partners LLC"
8297,7,2023-01-18,C,"Astronaut Properties, LLC","2210 S. Atlantic Ave",,"Cocoa Beach",FL,32931,B,Hospitality,CH,,1000.00,,"Astronaut Properties, LLC"
8297,8,2023-01-18,C,"Cocoa Beach Surf Company","2210 S. Atlantic Ave",,"Cocoa Beach",FL,32931,B,Hospitality<br>,CH,,1000.00,,"Cocoa Beach Surf Company"
8297,9,2023-01-18,C,"Baugher Hotel Group, Inc.","2210 S. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Hospitality,CH,,1000.00,,"Baugher Hotel Group, Inc."
8297,10,2023-01-18,C,"Radison Resort","8701 Astronaut Blvd.",,"Cape Canaveal",FL,32920,B,Hospitality<br>,CH,,1000.00,,"Radison Resort"
8297,5,2023-01-20,E,"Office Depot","820 Palm Bay Rd NE",,"Palm Bay ",FL,32905,,,MO,"Printing/ Office Supplies",39.59,,"Office Depot"
8341,1,2023-02-02,E,"UPrinting LLC","8000 Huskell Ave",,"Van Nuys",CA,91406,,,MO,Printing,126.72,,"UPrinting LLC"
8341,2,2023-02-02,E,"Webelect.net LLC","10150 Highland Manor Dr",#200,Tampa,FL,33610,,,MO,Software,2730.00,,"Webelect.net LLC"
8341,3,2023-02-17,E,"Wyle Works Media","2325 Wood St.",,Melbourne,FL,32904,,,MO,Video/Production,1000.00,,"Wyle Works Media"
8372,1,2023-03-01,C,"Charles  Genoni","4760 N US 1","Suite 201",Melbourne,FL,32935,I,Builder,CH,,1000.00,,Genoni
8372,2,2023-03-01,C,"John  Genoni","4760 N US1 ","Suite 201",Melbourne,FL,32935,I,Builder,CH,,1000.00,,Genoni
8372,3,2023-03-06,C,"Citizens for Solutions","1103 Hays Street",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"Citizens for Solutions"
8372,4,2023-03-06,C,"Freedom and Liberty Fund","1103 Hays Street",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"Freedom and Liberty Fund"
8372,1,2023-03-15,E,"Josh  Humphreys","2655 Sadler Lande",,"Melbourne ",FL,32935,,,MO,"Video Editing",1000.00,,Humphreys
8372,5,2023-03-16,C,"Ronald  Book","491 Coconut Palm Ter",,Plantation,FL,33324,I,Attorney/Lobbyist,CH,,1000.00,,Book
8372,6,2023-03-16,C,"Ronald L Book, PA","18851 NE 29th Ave.","Ste. 1010",Aventura,FL,33180,B,Legal/Lobbying,CH,,1000.00,,"Ronald L Book, PA"
8372,7,2023-03-20,C,"Nicholas  Iarossi","3016 Gentilly Street",,Tallahassee,FL,32312,I,Attorney/Lobbyist,CH,,500.00,,Iarossi
8372,2,2023-03-23,E,"Jason Hook Photography","847 E. New Haven Ave",,Melbourne,FL,32901,,,MO,Photography,225.00,,"Jason Hook Photography"
8414,1,2023-05-05,C,"Florida PAC  GrayRobinson PA","301 Pine St","Ste 1400",Orlando,FL,32801,F,Legal,CH,,500.00,,"GrayRobinson PA"
8476,1,2023-08-01,C,"The Spritz Group LLC","433 Plaza Real","Suite 275","Boca Raton",FL,33432,B,Consulting,CH,,500.00,A,"The Spritz Group LLC"
8476,2,2023-08-15,C,"MJH Consulting Company","139 Lansing Island Dr",,"Indian Harbour Beach",FL,32937,B,Consulting,CH,,1000.00,A,"MJH Consulting Company"
8476,3,2023-08-15,C,"Stephanie  Haridopolos","***Protected Voter***",,,,,I,Physician,CH,,1000.00,A,Haridopolos
8476,4,2023-09-05,C,"Lori  Halbert","PO Box 33638",,Indialantic,FL,32903,I,Business<br>Owner,CH,,1000.00,A,Halbert
8476,5,2023-09-05,C,"Rubin Turnbull & Associates","101 E. College Ave.","Suite 502",Tallahassee,FL,32301,B,Consulting,CH,,1000.00,A,"Rubin Turnbull & Associates"
