"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7492,1,2020-12-16,C,"Monica  Heffernan","9453 Trumpet Vine Loop",,Trinity,FL,34655,I,NA-disabled,CA,,25.00,,Heffernan
7492,2,2020-12-16,C,"Jennifer  Romano","5316 Dawn Lane",,Holiday,FL,34690,I,"NA-Stay at<br>home<br>mother",CH,,20.00,,Romano
7492,1,2020-12-16,E,GoDaddy,"14455 Hayden Rd",,Scottsdale,AZ,85260,,,MO,"website domain",1.17,,GoDaddy
7492,3,2020-12-16,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"paypal fee",0.88,,PayPal
7492,4,2020-12-17,C,"Thomas  Frain","1671 Autumwood Steet",,"Tarpon Springs",FL,34689,I,Sr<br>Compliance<br>Manager,CH,,150.00,,Frain
7492,5,2020-12-17,C,"Laura Ann Flynn","403 Riverside Drive",,"Tarpon Springs",FL,34689,I,,CH,,50.00,,Flynn
7492,2,2020-12-17,E,GoDaddy,"14455 Hayden Rd",,Scottsdale,AZ,85260,,,MO,"website design",14.99,,GoDaddy
7492,4,2020-12-17,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"paypal fee",4.65,,PayPal
7492,5,2020-12-17,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"paypal fee",1.75,,PayPal
7492,3,2020-12-18,C,"Rachel  Hagenbaugh","6026 Tennessee Ave",,"New Port Richey",FL,34653,S,,CH,,50.00,,Hagenbaugh
7552,1,2020-12-18,E,"City of New Port Richey","5919 Main Street",,"New Port Richey",FL,34652,,,MO,"Election Assessment ",36.00,A,"City of New Port Richey"
7492,6,2020-12-21,C,"Pedro  Manzano","316 Whipple Street",,Brentwood,NY,11717,I,,CH,,100.00,,Manzano
7492,6,2020-12-21,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"paypal fee",3.20,,PayPal
7492,7,2020-12-27,C,"Jaquelyn  Canal","17527 Wexford Terrace","APT #D5",Jamaica,NY,11432,I,Teacher,CH,,1000.00,,Canal
7517,1,2021-01-04,E,"Daylina  Miller","13401 Thomasville Circle","APT A","Temple Terrace",FL,34617,,,MO,"Campaign Photographs",150.00,,Miller
7517,1,2021-01-16,C,"Aleacia V Guy","8243 Baytree Drive",,"New Port Richey",FL,34653,I,,CH,,20.00,,Guy
7518,1,2021-01-16,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"paypal fee",0.88,A,PayPal
7518,2,2021-01-16,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"paypal fee",1.75,A,PayPal
7517,2,2021-01-25,C,"Laura Ann Flynn","1671 Autumwood Street",,"Tarpon Springs",FL,34689,I,,CH,,50.00,,Flynn
7517,2,2021-01-25,E,"Minuteman Press","7117 U.S. HWY 19",,"New Port Richey",FL,34652,,,MO,"Advertising - Infographic Flyers",58.32,,"Minuteman Press"
7517,3,2021-01-31,C,"Dell  deChant","6119 Illinios Ave",,"New Port Richey",FL,34653,I,Professor,CH,,150.00,,deChant
7539,3,2021-02-01,E,DiscountMugs,"12610 NW 115th Ave",,Miami,FL,33178,,,MO,Advertising-Hats,334.16,,DiscountMugs
7539,4,2021-02-01,E,"Etsy- Art of Affairs","55 Washington Street","Suite 512",Brooklynn,NY,11201,,,MO,"Custom Face Masks",149.99,,"Etsy- Art of Affairs"
7539,1,2021-02-04,C,"Virginia  Lane-Miller","5534 Tropic Drive",,"New Port Richey",FL,34653,I,,CH,,30.00,,Lane-Miller
7539,1,2021-02-04,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal Fee",1.17,,PayPal
7539,2,2021-02-06,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Advertising-Road Signs",270.71,,"Good Guys Signs"
7539,2,2021-02-08,C,"Andrea  Brooks-Szczygla","8 S Slope Drive",,Berlin,CT,06037,I,,CA,,50.00,,Brooks-Szczygla
7539,5,2021-02-08,E,"Wells Fargo","420 Montgomery Street",,"San Francisco",CA,94104,,,MO,"Banking Fee-Checks",6.00,,"Wells Fargo"
7539,6,2021-02-08,E,GoDaddy,"14455 N Hayden Road","Suite 100",Scottsdale,AZ,85260,,,MO,Advertising-website,14.99,,GoDaddy
7539,7,2021-02-08,E,"Minuteman Press","7117 U.S. HWY 19",,"New Port Richey",FL,34652,,,MO,"Advertising-rack cards deposit",105.00,,"Minuteman Press"
7539,10,2021-02-09,C,"Susan  Dillinger","3611 Richboro Drive",,Holiday,FL,34691,I,retired,CH,,100.00,,Dillinger
7539,8,2021-02-10,E,"Minuteman Press","7117 U.S. HWY 19",,"New Port Richey",FL,34652,,,MO,"Advertising-rack cards",105.79,,"Minuteman Press"
7539,5,2021-02-11,C,"Peter  Canal","175-27 Wexford Terrace",#5D,Jamaica,NY,11432,I,,CH,,50.00,,Canal
7539,9,2021-02-11,C,"Kyrja  Withers","6621 Washington Street",,"New Port Richey",FL,34653,I,,CH,,50.00,,Withers
7539,9,2021-02-11,E,"City of New Port Richey","5919 Main Street",,"New Port Richey",FL,34652,,,MO,"Permit-campaign signs",50.00,,"City of New Port Richey"
7539,10,2021-02-11,E,"City of New Port Richey","5919 Main Street",,"New Port Richey",FL,34652,,,MO,"Permit-handbill license",50.00,,"City of New Port Richey"
7539,4,2021-02-12,C,"Dell  deChant","6119 Illinios Ave",,"New Port Richey",FL,34653,I,professor,CH,,100.00,,deChant
7539,3,2021-02-14,C,"Barbara  Sullo","6410 River Road",,"New Port Richey",FL,34653,I,Retired,CH,,100.00,,Sullo
7622,1,2021-02-15,E,"PayPal  PayPal","2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal Service Fee",0.88,A,PayPal
7539,8,2021-02-15,C,"Nicholas  Weibel","4852 56th Way N",,"Kenneth City",FL,33709,I,,CH,,20.00,,Weibel
7539,6,2021-02-16,C,"Everin  James","14-43 28th Ave","APT 3C",Astoria,NY,11102,I,Assc.<br>Store<br>Manager,CH,,500.00,,James
7539,7,2021-02-16,C,"James  Shaw","2722 W Aileen Street",,Tampa,FL,33607,I,lawyer,CH,,500.00,,Shaw
7539,11,2021-02-25,E,"Democratic Executive Committee","201 S Monroe Street","Suite 300",Tallahassee,FL,32301,,,MO,"Votebuilder Access",75.00,,"Democratic Executive Committee"
7550,1,2021-03-02,C,"Garry  Moneypenny","3984 Idella",,Mogadore,OH,44260,I,Marketing<br>Consultant,CH,,200.00,,Moneypenny
7550,1,2021-03-02,E,PayPal,"2211 North First Street",,"Ssn Jose",CA,95131,,,MO,"banking fee",6.10,,PayPal
7550,5,2021-03-02,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Advertising- Road Signs",518.63,,"Good Guys Signs"
7550,4,2021-03-08,E,"Invictus Consultants LLP","112 Franklin Street",,Clarksville,TN,37040,,,MO,"Political & Public Consulting",750.00,,"Invictus Consultants LLP"
7550,3,2021-03-09,E,sendinblue,"7 rue de Madrid",Paris,Paris,Fr,75008,,,MO,"Advertising-email service",25.00,,sendinblue
7550,2,2021-03-12,C,"Virginia I Lane-Miller","5534 Tropic Drive",,"New Port Richey",FL,34653,I,,CH,,30.00,,Lane-Miller
7550,2,2021-03-12,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Banking fee",1.17,,PayPal
7562,1,2021-03-15,C,"Sebastian  Ballester","1906 E Idlewild Ave",,Tampa,FL,336,I,,CH,,20.00,,Ballester
7562,2,2021-03-16,E,"Minuteman Press","7117 U.S. HWY 19",,"New Port Richey",FL,34652,,,MO,"Advertising- Infographic Rack Cards",210.79,,"Minuteman Press"
7562,3,2021-03-16,E,GoDaddy,"14455 N Hayden Road","Suite 100",Scottsdale,AZ,85260,,,MO,"Advertising + marketing website",14.99,,GoDaddy
7562,3,2021-03-21,C,"Dell  deChant","6119 Illinios Ave",,"New Port Richey",FL,34653,I,"Professor ",CH,,150.00,,deChant
7562,4,2021-03-21,C,"Rachel  Bialeschki","23543 N1530 E Road",,Danville,IL,61834,I,,CH,,20.00,,Bialeschki
7562,5,2021-03-21,C,"Mandi  Gray","19135 US HWY 19 N ","APT B11",Clearwater,FL,33764,I,,CH,,25.00,,Gray
7562,6,2021-03-21,C,"Helen  Amburgey","214 South Corona Avenue",,Clearwater,FL,33765,I,,CH,,25.00,,Amburgey
7562,7,2021-03-22,C,"Nina  Tatlock","1413 Beach Club Lane",,"Apollo Beach",FL,33572,I,,CH,,50.00,,Tatlock
7562,1,2021-03-22,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Banking Service Fee",1.75,,PayPal
7562,5,2021-03-22,E,"PayPal  PayPal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Banking- Service Fee",0.88,,PayPal
7562,2,2021-03-25,C,"John  Heffernan","9453 Trumpet Vine Loop",,Trinity,FL,34655,I,disabled,CH,,150.00,,Heffernan
7562,4,2021-03-25,E,"PayPal  PayPal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Banking- Service Fee",4.65,,PayPal
7563,2,2021-03-28,E,"PayPal  PayPal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Banking- Service Fee",1.03,,PayPal
7563,1,2021-03-28,C,"Victoria  Rettmann","2985 Kaylee Lane",,Camarillo,CA,93012,I,,CH,,25.00,,Rettmann
7613,1,2021-03-29,E,"Art Lovers Boutique","5647 Main Street",,"New Port Richey",FL,34652,,,MO,"InKind-<br>Use of<br>Facility/<br>Hall",500.00,D,"Art Lovers Boutique"
7613,2,2021-03-29,E,"Art Lovers Boutique","5647 Main Street",,"New Port Richey",FL,34652,,,MO,"InKind- Use of Facility/ Hall",0.00,A,"Art Lovers Boutique"
7563,2,2021-03-29,C,"Linda  Smolski","5647 Main Street",,"New Port Richey",FL,34652,I,Store<br>Owner,IK,"Use of Hall/Facility during supporter event",500.00,,Smolski
7563,3,2021-03-29,E,Walmart,"8701 US HIGHWAY 19",,"Port Richey",FL,34668,,,MO,"12 pack bottled water-1.98-Pack Plastic Cups-3.38 w tax-2 Bags of Ice-2.14 each w tax-9 bottles of wine- 5.33 each with tax",57.61,,Walmart
7563,6,2021-03-29,E,"Art Lovers Boutique","5647 Main Street",,"New Port Richey",FL,34652,,,MO,"InKind-<br>Use of<br>Facility/<br>Hall",500.00,,"Art Lovers Boutique"
7563,3,2021-03-31,C,"Walter  Illes","6115 Polk Street",,"New Port Richey",FL,34653,I,,CH,,75.00,,Illes
7563,4,2021-03-31,E,"PayPal  PayPal","2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal- Service Fee",2.48,,PayPal
7563,5,2021-03-31,E,"Wells Fargo","420 Montgomery Street",,"San Francisco",CA,02144-0031,,,MO,"Banking- Service Fee",10.00,,"Wells Fargo"
7563,1,2021-04-01,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Banking- Service Fee",1.06,,ActBlue
7563,4,2021-04-02,C,"Shavon  Zambrano","120 West 169th Street","APT 2D",Bronx,NY,10452,I,,CH,,50.00,,Zambrano
7563,5,2021-04-06,C,"Andrea  Brooks-Szczygla","8 S Slope Drive",,Berlin,CT,06037,I,Account<br>Manager,CH,,100.00,,Brooks-Szczygla
7563,6,2021-04-07,C,"Monica I Heffernan","9453 Trumpet Vine Loop",,Trinity,FL,34655,I,Disabled/SS,CH,,100.00,,Heffernan
7563,7,2021-04-07,C,"Kyrja  Withers","6621 Washington Street",,"New Port Richey",FL,34653,I,,CH,,25.00,,Withers
7563,8,2021-04-08,C,"David  Hagenbaugh","6026 Tennessee Avenue",,"New Port Richey",FL,34653,I,Tech<br>Support,CH,,100.00,,Hagenbaugh
7563,9,2021-04-08,C,"Jaime  Zambrano","101-28 94th Street","APT 2","Ozone Park",NY,11416,I,,CH,,25.00,,Zambrano
7612,1,2021-04-09,E,sendinblue,"7 rue de Madrid",Paris,Paris,Fr,75008,,,MO,"Email Service",25.00,,sendinblue
7612,1,2021-04-09,C,sendinblue,"7 rue de Madrid",Paris,Paris,Fr,75008,I,,RE,,25.00,,sendinblue
7612,2,2021-04-13,E,"Little Caesars","6111 SR 54",,"New Port Richey",FL,34653,,,MO,"Lunch at Election for volunteers ",18.93,,"Little Caesars"
7619,1,2021-05-05,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service Fee",6.01,A,ActBlue
7612,4,2021-05-05,E,"Invictus Consultants LLP","112 Franklin Street",,Clarksville,TN,37040,,,MO,"Consultant Fee",500.00,,"Invictus Consultants LLP"
7612,3,2021-05-11,E,"Democratic Executive Committee","201 S Monroe Street","Suite 300",Tallahassee,FL,32301,,,MO,votebuilder,7.23,,"Democratic Executive Committee"
7612,5,2021-05-11,E,"Anthony J Avila","13010 Moose LN",,Hudson,FL,34669,,,MO,"Campaign Manager Fee ",500.00,,Avila
7619,2,2021-05-15,E,ActBlue,"PO Box 441146",,Somerville,MA,02144-0031,,,MO,"ActBlue fee- to be refunded",1.84,A,ActBlue
7612,6,2021-05-24,E,"Hands of the Goddess Inc","6621 Washington Street",,"New Port Richey",FL,34653,,,MO,donation,207.57,,"Hands of the Goddess Inc"
