"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8,2014-08-22,E,USPS,"3000 Murrell Road",,Rockledge,FL,32955,,,MO,postage,147.00,,USPS
9,2014-08-22,E,WMEL,"2335 Pluckebaum Rd",,Cocoa,FL,32936,,,MO,"Radio Ad",1000.00,,
10,2014-08-22,E,"Direct MarketingSoutheast","2050 Tall Pines Drive Suite A",,Largo,FL,33771,,,MO,mailings,8440.77,,"Direct MarketingSoutheast"
1,2014-08-31,E,CBOS,"277 N Sykes Creek Pkwy",,"Merritt Island",FL,32953,,,MO,"Bank Charges",15.65,,CBOS
1,2014-09-10,C,"City of Rockledge","1600 Huntington Lane",,Rockledge,FL,32955,O,Sign<br>permit<br>refund,RE,,100.00,,"City of Rockledge"
2,2014-09-30,E,CBOS,"277 N. Sykes Creek Pkwy",,"Merritt Island",FL,32953,,,MO,"Bank Charges",15.65,,CBOS
2,2014-10-01,C,"City of Cocoa Beach","PO Box 322430",,"Cocoa Beach",FL,32932,O,Sign<br>permit<br>refund,RE,,40.00,,"City of Cocoa Beach"
3,2014-10-13,C,"City of Titusville","555 South Washington Avenue",,Titusville,FL,32796,O,Sign<br>permit<br>refund,RE,,100.00,,"City of Titusville"
3,2014-10-20,E,"Frank  Sullivan","PO Box 10",,Cocoa,FL,32923,,,MO,Riembursements,290.12,,"Sullivan "
4,2014-10-20,E,"Cocoa Rotarty Foundation","PO Box 244",,Cocoa,FL,32923,,,MO,"Charitable Contribution",102.00,,"Cocoa Rotarty Foundation"
5,2014-10-20,E,"Countdown Consulting","1729 La Maderia Dr DW",,"Palm Bay",FL,32908,,,MO,Consulting,150.00,,"Countdown Consulting"
6,2014-10-20,E,"Civilian Military Foundation","817 Dixon Blvd Suite 6-B",,Cocoa,FL,32922,,,MO,"Charitable Contribution",100.00,,"Civilian Military Foundation"
7,2014-10-20,E,"Arielle  Benson","5425 Village Drive Suite 103",,Viera,FL,32955,,,MO,"Accounting Services",175.00,,Benson
