"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8880,1,2021-05-24,C,"Jennifer  Showalter","***Protected Voter***",,,,,S,Wellness<br>Advocate,CH,,200.00,,Showalter
8880,2,2021-05-27,C,"Jennifer  Showalter","***Protected Voter***",,,,,I,Wellness<br>Advocate,IK,"Website hosting",338.00,,Showalter
8910,1,2021-06-12,C,"Melissa  Martz","14817 Snail Trail",,Loxahatchee,FL,33470,I,Attorney,CH,,200.00,,Martz
8910,2,2021-06-12,C,"Theresa  Roberts","14817 Snail Trail",,Loxahatchee,FL,33470,I,,CA,,50.00,,Roberts
8910,1,2021-06-17,E,"Bank of America","10690 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"Campaign checks",54.45,,"Bank of America"
8926,1,2021-07-15,C,"Geraldine  Miller","3112 Genius Place",,"Virginia Beach",VA,23456,I,,CH,,35.00,,Miller
8926,1,2021-07-25,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fee",1.03,,PayPal
8926,2,2021-07-25,C,"Nicole  Franchini-Wolfe","719 New Jersey St",,"West Palm Beach",FL,33401,I,,CH,,50.00,,Franchini-Wolfe
8926,3,2021-07-25,C,"Sheldon  Showalter","***Protected Voter***",,,,,I,,CH,,25.00,,Showalter
8926,5,2021-07-27,C,"Marie  Davis","3001 Lake Dr",,"Singer Island",FL,33404,I,,CH,,95.00,,Davis
8926,6,2021-07-27,C,"Dorothy  Gulden","515 N Flagler Dr Suite P300",,"West Palm Beach",FL,33401,I,,CH,,75.00,,Gulden
8926,7,2021-07-27,C,"Lilla  Brigham","3710 Whitehall Dr Apt 401",,"West Palm Beach",FL,33401,I,,CA,,20.00,,Brigham
8926,8,2021-07-27,C,"John  Blair","2275 South Ocean Blvd #201N",,"Palm Beach",FL,33480,I,,CA,,10.00,,Blair
8926,9,2021-07-27,C,"KJ  Meckert","13061 Sabal Chase",,"Palm Beach Gardens",FL,33418,I,,CA,,10.00,,Meckert
8926,10,2021-07-27,C,"Cindy  DiCurrado","316 NW 1st Ave",,"Boynton Beach",FL,33435,I,,CA,,10.00,,DiCurrado
8926,11,2021-07-27,C,"Tom  Vaughn","300 N Highway A1A",,Jupiter,FL,33477,I,,CA,,25.00,,Vaughn
8926,4,2021-07-27,C,"Lynne  Baldwin","6197 Pine Dr",,"Lake Worth",FL,33462,I,,CH,,50.00,,Baldwin
8926,2,2021-07-28,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Office supplies",99.62,,"Office Depot"
8926,12,2021-07-30,C,"Paula  Prudente","4539 Luxemburg Ct 203",,"Lake Worth",FL,33467,I,,CH,,25.00,,Prudente
8947,1,2021-08-02,E,"Bank of America","10690 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"Account Fee",16.00,,"Bank of America"
8947,1,2021-08-06,C,"Larry  Miller","13886 Crabtree Way",,Gainesville,VA,20155,I,,CH,,100.00,,Miller
8947,2,2021-08-06,C,"Ralph  Dinicola","6005 Parkwalk Dr",,"Boynton Beach",FL,33472,I,,CH,,40.00,,Dinicola
8947,2,2021-08-13,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Campaign supplies",69.73,,"Office Depot"
8947,3,2021-08-25,C,"Vanessa  Hugo","2279 Stotesbury Way",,Wellington,FL,33414,I,Medical<br>Affairs<br>Spclst,CH,,200.00,,Hugo
8969,1,2021-09-02,E,"Bank of America","10690 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"Banking Fee",16.00,,"Bank of America"
8969,1,2021-09-13,C,"Jacqueline  Watts","8892 180th Ave N",,Loxahatchee,FL,33470,I,,CH,,25.00,,Watts
8969,2,2021-09-13,C,"Bethany  Hemphill","3184 Hamblin Way",,Wellington,FL,33414,I,,CH,,50.00,,Hemphill
8969,3,2021-09-13,C,"Catherine  Stevens","3501 South Ocean Blvd Apt 101",,"South Palm Beach",FL,33480,I,Homemaker,CH,,1000.00,,Stevens
8969,2,2021-09-13,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",32.54,,PayPal
8990,1,2021-10-01,E,"Bank of America","10690 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"account fee",16.00,,"Bank of America"
8990,2,2021-10-04,E,"Office Depot","2627 Okeechobee Blvd",,"West Palm Beach",FL,33409,,,MO,"printing services",10.69,,"Office Depot"
8990,3,2021-10-05,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"copy services",25.96,,"Office Depot"
8990,4,2021-10-05,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"printing services",245.34,,VistaPrint
8990,5,2021-10-06,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"printing services",48.14,,"Office Depot"
8990,6,2021-10-08,E,"Office Depot","2627 Okeechobee Blvd",,"West Palm Beach",FL,33409,,,MO,"copy services",35.60,,"Office Depot"
8990,7,2021-10-09,E,Eventbrite,"155 Fifth St, FL 7",,"San Francisco",CA,94103,,,MO,"event fee",7.43,,Eventbrite
8990,8,2021-10-11,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"printing services",115.95,,VistaPrint
8990,9,2021-10-12,E,"Sport Show Specialists","5325 N. Wickham Rd, Suite 101",,Melbourne,FL,32940,,,MO,"display table fee",80.00,,"Sport Show Specialists"
8990,10,2021-10-13,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,copy<br>services,17.70,,"Office Depot"
8990,11,2021-10-14,E,"Sticker Mule","336 Forest Ave",,Amsterdam,NY,12010,,,MO,"campaign materials",133.75,,"Sticker Mule"
8990,1,2021-10-15,C,"Renee  Wesowloski","1294 Stratford St",,Wellington,FL,33414,I,,CA,,5.00,,Wesowloski
8990,2,2021-10-15,C,"Alex  Hallack","11678 Paradise Cove Lane",,Wellington,FL,33449,I,,CA,,20.00,,Hallack
8990,3,2021-10-15,C,"Mark  Veckman","3763 Siena Circle",,Wellington,FL,33414,I,,CA,,10.00,,Veckman
8990,4,2021-10-15,C,"Kathleen  Birch","12247 Key Lime Blvd",,"West Palm Beach",FL,33412,I,Retired,CH,,300.00,,Birch
8990,5,2021-10-15,C,"Larry  Miller","13886 Crabtree Way",,Gainesville,VA,20155,I,,CH,,100.00,,Miller
8990,12,2021-10-21,E,Eventbrite,"155 Fifth St, FL 7",,"San Francisco",CA,94103,,,MO,"event fee",14.86,,Eventbrite
8990,16,2021-10-21,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Event fee",34.24,,PayPal
8990,13,2021-10-25,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"email support services",45.00,,"Constant Contact"
8990,14,2021-10-26,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,copy<br>services,12.00,,"Office Depot"
8990,15,2021-10-29,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"copy services",1.77,,"Office Depot"
9019,1,2021-11-04,E,"Rush Order Tees","2727 Commerce Way",,Philadelphia,PA,19154,,,MO,"Campaign Tee Shirts-",512.69,,"Rush Order Tees"
9019,1,2021-11-06,C,"Linda  Lindstrom","28 Edinburgh Dr",,"Palm Beach Gardens",FL,33418,I,,CA,,20.00,,Lindstrom
9019,2,2021-11-06,C,"Sheldon  Showalter","***Protected Voter***",,,,,I,,CA,,15.00,,Showalter
9019,3,2021-11-06,C,"Beverly  Sennett","1565 Woodbridge Lakes Cir",,"West Palm Beach",FL,33406,I,,CA,,7.00,,Sennett
9019,4,2021-11-09,C,"Angela  Templeton","636 Forest Bent Blvd",,"West Palm Beach",FL,33411,I,,CH,,25.00,,Templeton
9019,5,2021-11-09,C,"Beverly  Sennett","1565 Woodbridge Lakes Cir",,"West Palm Beach",FL,33406,I,,CH,,100.00,,Sennett
9019,6,2021-11-09,C,"Kittie  Guerrera","6314 Tall Cypress Cir",,Greenacres,FL,33463,I,,CH,,100.00,,Guerrera
9019,7,2021-11-09,C,"Jamie McGuire LLC","4101 West 201st St South",,Mounds,OK,74047,B,,CH,,100.00,,"Jamie McGuire LLC"
9019,2,2021-11-11,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Transaction<br>fee,3.38,,PayPal
9019,3,2021-11-12,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Event fee",17.12,,PayPal
9019,8,2021-11-13,C,"Sheldon  Showalter","***Protected Voter***",,,,,I,,CH,,55.00,,Showalter
9019,9,2021-11-14,C,"Vicky  Sobodker","41 Ocean Dr",,"West Palm Beach",FL,33407,I,,CH,,25.00,,Sobodker
9019,11,2021-11-14,C,"Raviv  Laor","251 Palm Ave",,Jupiter,FL,33477,I,,CA,,20.00,,Laor
9019,12,2021-11-14,C,"Hakob  Poghosyan","4763 N Classical Blvd",,"Boynton Beach",FL,33445,I,,CA,,50.00,,Poghosyan
9019,13,2021-11-14,C,"Steve  Walton","8531 Lake Cypress Rd",,"Lake Worth",FL,33467,I,,CA,,20.00,,Walton
9019,14,2021-11-14,C,"Eric  Eppley","6848 Averbach Ct",,Warrenton,VA,20187,I,,CH,,100.00,,Eppley
9019,4,2021-11-14,E,"Square Inc","1455 Market St, Suite 600",,"San Francisco",CA,94103,,,MO,"Transaction fee-",2.48,,"Square Inc"
9019,5,2021-11-14,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fee-",3.38,,PayPal
9019,23,2021-11-14,C,"Christian  Parisot","***Protected Voter***",,,,,I,,CH,,25.00,,Parisot
9019,15,2021-11-15,C,"Larry  Miller","13886 Crabtree Way",,Gainesville,VA,20155,I,,CH,,100.00,,Miller
9019,6,2021-11-15,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Copy services-",23.58,,"Office Depot"
9019,7,2021-11-15,E,"Wellington Chamber of Commerce","12161 Ken Adams Way, Suite 183",,Wellington,FL,33414,,,MO,"Vendor table fee-",450.00,,"Wellington Chamber of Commerce"
9019,8,2021-11-15,E,"Sport Show Specialists","5325 N. Wickham Rd, Suite 101",,Melbourne,FL,32940,,,MO,"Vendor table fee-",160.00,,"Sport Show Specialists"
9019,10,2021-11-16,C,"Candace  Rojas","251 Bradley Place #3",,"Palm Beach",FL,33480,I,,CH,,25.00,,Rojas
9019,16,2021-11-16,C,"Elodia  Fanjul","13758 Callington Dr",,Wellington,FL,33414,I,,CH,,45.00,,Fanjul
9019,17,2021-11-16,C,"Aleksandra  Barkovskaya","711 Montauk Ct, Apt A4J",,Brooklyn,NY,11235,I,,CH,,30.00,,Barkovskaya
9019,18,2021-11-16,C,"Don  McClintok","2855 Cuyahoga Ln",,"West Palm Beach",FL,33409,I,,CA,,45.00,,McClintok
9019,19,2021-11-16,C,"Kimberly  Davis","3063 Mainsail Cir",,Jupiter,FL,33477,I,,CH,,25.00,,Davis
9019,22,2021-11-16,C,"Sheldon  Showalter","***Protected Voter***",,,,,I,,CH,,8.00,,Showalter
9019,9,2021-11-16,E,"Square Inc","1455 Market St, Suite 600",,"San Francisco",CA,94103,,,MO,"Transaction fee-",1.81,,"Square Inc"
9019,10,2021-11-19,E,"Great Western Printing","2211 Second Ave N, Unit 8",,"Lake Worth",FL,33461,,,MO,"Campaign Tee Shirts-",224.70,,"Great Western Printing"
9019,11,2021-11-20,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services-",45.00,,"Constant Contact"
9019,20,2021-11-23,C,"Lilla  Brigham","3710 Whitehall Dr Apt 401",,"West Palm Beach",FL,33401,I,,CH,,100.00,,Brigham
9019,21,2021-11-23,C,"Linda  Myhre","381 Alhambra Place",,"West Palm Beach",FL,33405,I,Self-employed,MO,,400.02,,Myhre
9019,12,2021-11-23,E,"The Wanderers Club","1900 Aero Club Dr",,Wellington,FL,33414,,,MO,"Event fee",500.00,,"The Wanderers Club"
9055,1,2021-12-01,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Printing services",132.30,,VistaPrint
9055,1,2021-12-06,C,"Jane  Justice","3253 Perimeter Dr",,Greenacres,FL,33467,I,,CH,,60.00,,Justice
9055,2,2021-12-06,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Copy services",18.60,,"Office Depot"
9055,3,2021-12-07,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Copy services",88.67,,"Office Depot"
9055,4,2021-12-09,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Event fee",50.00,,PayPal
9055,5,2021-12-09,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Copy & printing services",46.87,,"Office Depot"
9055,2,2021-12-12,C,"Rosemary  Bellinger","1701 Flagler Dr Unit 1101",,"West Palm Beach",FL,33401,I,,CH,,50.00,,Bellinger
9055,3,2021-12-13,C,"Kathy  Brown","49 N River Rd",,Stuart,FL,34996,I,,CA,,20.00,,Brown
9055,4,2021-12-13,C,"Judy  Schroeder","1208 Ocean Dunes Circle",,Jupiter,FL,33477,I,,CA,,30.00,,Schroeder
9070,1,2021-12-13,C,"Jane  Miller","***Protected Voter***",,,,,I,,CA,,50.00,A,Miller
9055,5,2021-12-14,C,"Paula  Prudente","4539 Luxemburg Ct 203",,"Lake Worth",FL,33467,I,Teacher,CH,,225.00,,Prudente
9055,6,2021-12-15,C,"Marion  Frank","13725 Greentree Trail",,Wellington,FL,33414,I,,CA,,30.00,,Frank
9055,7,2021-12-15,C,"Linda  Ortiz","800 Ridgewood Dr",,"West Palm Beach",FL,33405,I,,CA,,25.00,,Ortiz
9055,8,2021-12-15,C,"Maryori  Ryan","8247 Steeplechase Dr",,"Palm Beach Gardens",FL,33418,I,,CH,,33.00,,Ryan
9055,9,2021-12-15,C,"Dorcas  Hernandez","***Protected Voter***",,,,,I,,CA,,25.00,,Hernandez
9055,6,2021-12-15,E,"Square Inc","1455 Market St, Suite 600",,"San Francisco",CA,94103,,,MO,"Transaction fee",0.96,,"Square Inc"
9070,1,2021-12-16,E,"Bank of America","10690 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"Bank fee",26.02,A,"Bank of America"
9055,7,2021-12-17,E,"Sport Show Specialists","5325 N. Wickham Rd, Suite 101",,Melbourne,FL,32940,,,MO,"Vendor fee",80.00,,"Sport Show Specialists"
9055,8,2021-12-17,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Copy services",16.90,,"Office Depot"
9055,9,2021-12-17,E,"Square Inc","1455 Market St, Suite 600",,"San Francisco",CA,94103,,,MO,"Transaction fee",2.46,,"Square Inc"
9055,10,2021-12-19,C,"Kimberly  Davis","3063 Mainsail Cir",,Jupiter,FL,33477,I,,CA,,25.00,,Davis
9055,11,2021-12-19,C,"Branden  Pabion","***Protected Voter***",,,,,I,,CA,,10.00,,Pabion
9055,12,2021-12-19,C,"Jose  Soto","610 S 13th Place",,Lantana,FL,33467,I,,CA,,25.00,,Soto
9055,13,2021-12-19,C,"Debra  Magrann","901 SE Brookedge Ave",,"Port Saint Lucie",FL,34983,I,,CH,,25.00,,Magrann
9055,14,2021-12-19,C,"Victoria  Parry","3250 S Ocean Blvd Unit 309",,"Palm Beach",FL,33480,I,,CH,,25.00,,Parry
9055,15,2021-12-19,C,"Renee  Wesowloski","1294 Stratford St",,Wellington,FL,33414,I,,CH,,33.00,,Wesowloski
9055,10,2021-12-20,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services",45.00,,"Constant Contact"
9071,1,2022-01-11,C,"Ann Margo  Cannon","3720 Lowson Blvd",,"Delray Beach",FL,33445,I,,CH,,40.00,,Cannon
9071,2,2022-01-11,C,"Mona  Osborne","2553 Palmarita Rd",,"West Palm Beach",FL,33406,I,,CH,,50.00,,Osborne
9071,3,2022-01-11,C,"Brian  Showalter","712 Sanhill Dr",,Lynchburg,VA,24502,I,,CH,,25.00,,Showalter
9071,4,2022-01-12,C,"Madeline  Moreira","12031 Orange Grove Blvd",,"West Palm Beach",FL,33411,I,,CH,,41.00,,Moreira
9071,1,2022-01-12,E,Eventbrite,"155 Fifth St, FL 7",,"San Francisco",CA,94103,,,MO,"Event fees (Latinos United Mtg)-",352.95,,Eventbrite
9071,2,2022-01-12,E,"4Imprint, Inc","101 Commerce St",,Oshkosh,WI,54901,,,MO,"Printing services-",290.69,,"4Imprint, Inc"
9071,5,2022-01-19,C,"W.J.  Diamond","220 Wells Rd",,"Palm Beach",FL,33480,I,Retired,CH,,250.00,,Diamond
9071,6,2022-01-19,C,"Judi  Ogle","1632 Shaker Circle",,Wellington,FL,33414,I,,CA,,25.00,,Ogle
9071,7,2022-01-19,C,"Sarita  Escobedo","713 E Palmetto Park Rd",,"Boca Raton",FL,33432,I,,CA,,20.00,,Escobedo
9071,3,2022-01-20,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services-",45.00,,"Constant Contact"
9071,4,2022-01-20,E,FlagsontheCheap,"11525A Stonehollow Dr, Suite 100",,Austin,TX,78758,,,MO,"Printing services-",192.60,,FlagsontheCheap
9071,5,2022-01-24,E,"Daniel Gabriel  Inchauteguez","207 River Bluff Lane",,"Royal Palm Beach",FL,33411,,,MO,"Photography services-",74.00,,Inchauteguez
9071,6,2022-01-30,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,Copy<br>services-,41.25,,"Office Depot"
9071,8,2022-01-31,C,"Grace  Greenberg","6855 Fountains Circle",,"Lake Worth",FL,33467,I,,CH,,75.00,,Greenberg
9071,7,2022-01-31,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Event fee-",50.00,,PayPal
9118,1,2022-02-01,C,"Angela  Templeton","636 Forest Bent Blvd",,"West Palm Beach",FL,33411,I,Teacher,CH,,750.00,,Templeton
9118,1,2022-02-01,E,"Budget Printing Center LLC","4152 West Blue Heron Blvd, Suite 109",,"Riviera Beach",FL,33404,,,MO,"Printing services-",101.22,,"Budget Printing Center LLC"
9118,2,2022-02-09,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",46.05,,"Office Depot"
9118,3,2022-02-17,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",23.37,,"Office Depot"
9118,4,2022-02-19,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Printing services-",231.58,,VistaPrint
9118,5,2022-02-19,E,"Sport Show Specialists","5325 N. Wickham Rd, Suite 101",,Melbourne,FL,32940,,,MO,"Vendor table fee-",80.00,,"Sport Show Specialists"
9118,6,2022-02-20,E,Eventbrite,"155 Fifth St, FL 7",,"San Francisco",CA,94103,,,MO,"Event fee-",14.86,,Eventbrite
9118,7,2022-02-22,E,"Rep Club of the Palm Beaches","213 29th Street",,"West Palm Beach",FL,33407,,,MO,"Event fee-",53.00,,"Rep Club of the Palm Beaches"
9118,8,2022-02-25,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,Email<br>support<br>services-,45.00,,"Constant Contact"
9118,2,2022-02-28,C,"Larry  Miller","13886 Crabtree Way",,Gainesville,VA,20155,I,Retired,CH,,500.00,,Miller
9118,3,2022-02-28,C,"Patrice  Kelty","2766 SE Birmingham Dr",,Stuart,FL,34994,I,,CA,,5.00,,Kelty
9166,1,2022-03-01,E,Kekes,"10120 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"Campaign Meeting-",73.18,,Kekes
9166,2,2022-03-18,E,Lucilles,"9173 Atlantic Ave Suite 120",,"Delray Beach",FL,33446,,,MO,"Campaign Meeting-",78.00,,Lucilles
9166,3,2022-03-28,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services-",45.00,,"Constant Contact"
9210,1,2022-04-01,E,"Bank of America","10690 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"Account fee-",16.00,,"Bank of America"
9210,2,2022-04-10,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Transaction<br>fee-,1.21,,PayPal
9210,1,2022-04-11,C,"Lisa  Henrichs","1261 SW Addie St",,"Port Saint Lucie",FL,34983,I,,CH,,25.00,,Henrichs
9210,2,2022-04-11,C,"Alex  Hallack","11678 Paradise Cove Lane",,Wellington,FL,33449,I,,CH,,25.00,,Hallack
9210,3,2022-04-24,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fee-",17.83,,PayPal
9210,3,2022-04-25,C,"Mona  Osborne","2553 Palmarita Rd",,"West Palm Beach",FL,33406,I,,CH,,25.00,,Osborne
9210,4,2022-04-26,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services-",45.00,,"Constant Contact"
9210,4,2022-04-27,C,"Scott  Cayouette","273 Beaver Dam Ct",,"Royal Palm Beach",FL,33411,I,,CA,,20.00,,Cayouette
9210,5,2022-04-27,C,"Delia  Menocal","13550 Northumberland Cir",,Wellington,FL,33414,I,,CH,,25.00,,Menocal
9210,6,2022-04-27,C,"Joe  Korff","4100 N Ocean Dr #802",,"Singer Island",FL,33404,I,,CA,,50.00,,Korff
9210,7,2022-04-27,C,"Ralph  DiNicola","6005 Parkwalk Dr",,"Boynton Beach",FL,33472,I,,CA,,20.00,,DiNicola
9210,8,2022-04-27,C,"Larry  Miller","13886 Crabtree Way",,Gainesville,VA,20155,I,Retired,CH,,200.00,,Miller
9210,9,2022-04-27,C,"Linda  Miller","13886 Crabtree Way",,Gainesville,VA,20155,I,Retired,CH,,1000.00,,Miller
9210,10,2022-04-27,C,"Kathleen  Birch","12247 Key Lime Blvd",,"West Palm Beach",FL,33412,I,Retired,CH,,200.00,,Birch
9210,11,2022-04-27,C,"Carol  Van Curler","2010 Hogback Rd Suite 2",,"Ann Arbor",MI,48105,I,Retired,CH,,500.00,,"Van Curler"
9210,5,2022-04-27,E,Venmo,"95 Morton Street, Fifth Floor",,"New York",NY,10014,,,MO,"Transaction fee-",19.10,,Venmo
9210,12,2022-04-28,C,"Katherine  Eppley","6848 Averbach Ct",,Warrenton,VA,20187,I,Self-employed,CH,,600.00,,Eppley
9210,13,2022-04-29,C,"Michelle  Russo","113 Sugarberry Dr",,Jupiter,FL,33458,I,,CH,,100.00,,Russo
9210,14,2022-04-29,C,"Page  Hufty","340 Island Rd",,"Palm Beach",FL,33480,I,Artist,CH,,1000.00,,Hufty
9210,15,2022-04-29,C,"Templeton & Co PA","222 Lakeview Ave Ste 1200",,"West Palm Beach",FL,33401,I,Accountants,CH,,500.00,,"Templeton & Co PA"
9250,1,2022-05-02,E,"Bank of America","10690 Forest Hill Blvd",,Wellington,FL,33414,,,MO,"Account fee-",16.00,,"Bank of America"
9250,1,2022-05-09,C,"David  DiCrescenzo","1601 US 441 SE",,Okeechobee,FL,34974,I,,CH,,100.00,,DiCrescenzo
9250,2,2022-05-12,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",17.36,,"Office Depot"
9250,2,2022-05-18,C,"Eric  Javits","150 Bradley Pl, Apt 407",,"Palm Beach",FL,33480,I,Retired,CH,,1000.00,,Javits
9250,3,2022-05-21,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign Event Planning-",500.00,,Bruce
9250,4,2022-05-23,E,PureButtons.com,"4930 Chippewa Rd",,Medina,OH,44256,,,MO,"Campaign Buttons-",111.76,,PureButtons.com
9250,5,2022-05-23,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",52.58,,"Office Depot"
9250,6,2022-05-26,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,"Email support services-",45.00,,"Constant Contact"
9250,7,2022-05-28,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",51.88,,"Office Depot"
9250,8,2022-05-29,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign Event Planning-",250.00,,Bruce
9250,3,2022-05-30,C,"Estelle  Templeton","8377 Rosalie Ln",,Wellington,FL,33414,I,,CH,,100.00,,Templeton
9250,4,2022-05-30,C,"Delia  Menocal","13550 Northumberland Cir",,Wellington,FL,33414,I,,CH,,25.00,,Menocal
9250,5,2022-05-30,C,"Mercedes  Garcia","289 Sandpiper Ave",,"Royal Palm Beach",FL,33411,I,,CA,,30.00,,Garcia
9346,1,2022-06-01,E,VistaPrint,"95 Hayden Ave",,Lexington,MA,02421,,,MO,"Printing services-",88.26,,VistaPrint
9346,1,2022-06-06,C,"Jennifer  Showalter","***Protected Voter***",,,,,S,Wellness<br>advocate,IK,website<br>hosting-,338.00,,Showalter
9346,2,2022-06-06,C,"Estelle  Templeton","8377 Rosalie Ln",,Wellington,FL,33414,I,,CH,,100.00,,Templeton
9346,3,2022-06-06,C,"John  Templeton","222 Lakeview Ave Ste 1200",,"West Palm Beach",FL,33401,I,Accountant,CH,,1000.00,,Templeton
9346,2,2022-06-06,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign Planning-",275.00,,Bruce
9346,3,2022-06-06,E,USPS,"10299 Southern Blvd",,"Royal Palm Beach",FL,33411,,,MO,Postage-,17.40,,USPS
9346,4,2022-06-12,E,"Rep Party of Palm Beach County","1555 Palm Beach Lakes Blvd #500",,"West Palm Beach",FL,33401,,,MO,"Event fee-",100.00,,"Rep Party of Palm Beach County"
9346,4,2022-06-13,C,"Christopher  Cowie","414 Australian Ave",,"Palm Beach",FL,33480,I,Retired,CH,,1000.00,,Cowie
9346,5,2022-06-13,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",3.87,,"Office Depot"
9346,6,2022-06-13,E,"PBC Supervisor of Elections","240 South Military Trail",,"West Palm Beach",FL,33415,,,MO,"Qualifying fee-",1870.92,,"PBC Supervisor of Elections"
9346,7,2022-06-14,E,"Moms for America","893 S Main St #228",,Englewood,OH,45322,,,MO,"Event fee-",100.00,,"Moms for America"
9346,8,2022-06-14,E,"T & L Events","1036 US 1",,"North Palm Beach",FL,33408,,,MO,"Event fee-",50.00,,"T & L Events"
9346,9,2022-06-15,E,"Sticker Mule","336 Forest Ave",,Amsterdam,NY,12010,,,MO,"Campaign materials-",346.05,,"Sticker Mule"
9346,10,2022-06-15,E,PrintPlace.com,"1130 Ave H East",,Arlington,TX,76011,,,MO,"Printing services-",214.74,,PrintPlace.com
9346,11,2022-06-15,E,CampaignSidekick,"1712 Pioneer Ave",,Cheyenne,WY,82001,,,MO,"Campaign support tools-",132.00,,CampaignSidekick
9346,5,2022-06-17,C,"Kristen  Adams-Kearney","2230 Portland Ct",,Wellington,FL,33414,I,,CH,,100.00,,Adams-Kearney
9346,6,2022-06-17,C,"Cody  Steed","4520 Portofino Way",,"West Palm Beach",FL,33409,I,Student,CH,,400.00,,Steed
9346,12,2022-06-17,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",175.68,,"Office Depot"
9421,4,2022-06-18,C,"Judy  Schroeder","1208 Ocean Dunes Circle",,Jupiter,FL,33477,I,,CH,,25.00,,Schroeder
9421,1,2022-06-19,E,"Crystle  Bruce","8860 Seville St",,Pahokee,FL,33476,,,MO,"Campaign Support",275.00,,Bruce
9421,2,2022-06-20,E,"Great Western Printing","2211 Second Ave N, Unit 8",,"Lake Worth",FL,33461,,,MO,"Campaign Tee Shirts-",315.65,,"Great Western Printing"
9421,3,2022-06-20,E,"America First Club","17690 Middlebrook Way",,"Boca Raton",FL,33496,,,MO,Event<br>Fee-,125.00,,"America First Club"
9421,4,2022-06-20,E,"Office Depot","2495 S State Rd 7",,Wellington,FL,33414,,,MO,"Printing services-",22.92,,"Office Depot"
9421,5,2022-06-20,E,Staples,"2029 Okeechobee Blvd",,"West Palm Beach",FL,33409,,,MO,"Printing services-",128.39,,Staples
9421,1,2022-06-21,C,"Ross  Black","3384 W Community Dr",,Jupiter,FL,33458,I,Self<br>employed,CH,,250.00,,Black
9421,6,2022-06-21,E,PrintPlace.com,"1130 Ave H East",,Arlington,TX,76011,,,MO,"Printing services-",255.12,,PrintPlace.com
9421,2,2022-06-22,C,"Eugene  Guiliano","13592 Whippet Way East",,"Delray Beach",FL,33484,I,,CA,,50.00,,Guiliano
9421,3,2022-06-23,C,"Mary  Tramutola","229 Blanca Isles Ln",,Jupiter,FL,33478,I,,CH,,100.00,,Tramutola
9421,8,2022-06-23,C,"Gay  Gaines","2 N Breakers Row Apt N35",,"Palm Beach",FL,33480,I,Retired,CH,,500.00,,Gaines
9421,5,2022-06-24,C,"Walker Bail Bonds, Inc","349 SE 3rd St",,"Belle Glade",FL,33430,I,,CH,,50.00,,"Walker Bail Bonds, Inc"