"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-06-01,E,"Google domain","1600 Amphitheatre Pkwy",,"Mountain View",ca,94043,,,MO,"purchase an email address ",6.00,,"Google domain"
2,2021-06-03,E,"xfinity mobile","1701 JFK Boulevard",,"Philadelphia,",pa,19103,,,MO,"campaign phone monthly payment ",94.90,,"xfinity mobile "
1,2021-06-05,C,"George  Cavros","8828 Freedom Road",,TALLAHASSEE,fl,32305,I,,CH,,40.00,,Cavros
2,2021-06-08,C,"Jean Mari  Alexandre","1512 nw 119th street ","apt 302 ","miami ",fl,33167,I,"Ecadutor ",CH,,500.00,,"Alexandre "
6,2021-06-10,E,"Ricardo  Dieguez","3140 sw 69th ave ",,"miamii ",fl,33155,,,MO,"graphics and print",100.00,,Dieguez
3,2021-06-14,E,"mail   champ","675 Ponce de Leon Ave NE","Suite 5000 ",atlanta,ga,30308,,,MO,"re-occurring payment to sent out email",30.99,,"champ "
4,2021-06-17,E,"skyline insurance and finances","7310 Nw 7th ave ",,"miami ",fl,33150,,,MO,"office rental and deposit  campaign finance director ",2200.00,,"skyline insurance and finances"
5,2021-06-18,E,"Squarespace Inc","Eight Clarkson Street","12th Floor","new york",ny,10014,,,MO,"website payment",26.00,,"Squarespace Inc"
7,2021-06-29,E,"Google domains","1600 Amphitheatre Pkwy",,"Mountain View,",ca,94043,,,MO,"admin ",6.00,,"Google domains"
