"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-01-10,E,USPS,"600 Florida Avenue",,Cocoa,FL,32922,,,MO,Stamps,138.00,,USPS
1,2014-01-13,C,"Joseph H Glover","PO Box 790",,Melbourne,FL,32902,I,"Fuel Oil<br>Distributor",CH,,500.00,,Glover
2,2014-01-14,C,"Thomas L Newbern","1010 Barton Blvd",,Rockledge,FL,32955,I,Restaurant<br>Owner,CH,,200.00,,Newbern
5,2014-01-14,C,"Charles A Davidson","1290 Royal Birkdale Circle",,Rockledge,FL,32955,I,Investments,CH,,200.00,,Davidson
2,2014-01-14,E,"Frank  Sullivan","PO Box 10",,Cocoa,FL,32923,,,MO,Supplies,69.90,,"Sullivan "
3,2014-01-15,C,"Judith A Houston","1242 Dixon Blvd",,Cocoa,FL,32922,I,Business<br>Owner,CH,,500.00,,Houston
4,2014-01-15,C,"Robert  Lawton","14 Willow Green Drive",,"Cocoa Beach",FL,32931,I,Retired,CH,,100.00,,Lawton
4,2014-01-16,E,"Gulf Coast Imprinting","2050 Tall Pines Dr","Suite A",Largo,FL,33771,,,MO,Advertising,450.45,,"Gulf Coast Imprinting"
6,2014-01-17,C,"Michael P Thomas","115 N Indian River Dr ","Apt 111",Cocoa,FL,32922,I,Retired,CH,,150.00,,Thomas
7,2014-01-17,C,"Alexander P Thomas","115 N Indian River Dr","Apt 111",Cocoa,FL,32922,I,Retired,CH,,150.00,,Thomas
8,2014-01-17,C,"Gene  Canada","539 Hidden Hollow Drive",,"Merritt Island",FL,32952,I,Accountant,CH,,100.00,,Canada
9,2014-01-17,C,"Jay  Schenck","3815 Indian River Drive",,Cocoa,FL,32926,I,Farmer,CH,,100.00,,Schenck
10,2014-01-17,C,"Deborah D Schenck","3815 Indian River Drive",,Cocoa,FL,32926,I,Housewife,CH,,100.00,,Schenck
11,2014-01-22,C,"Herbert A Baughan","1442 Vestavia Circle",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Baughan
12,2014-01-22,C,"Patricia A Hare","5731 Peacock Court",,Titusville,FL,32780,I,Educator,CH,,200.00,,Hare
13,2014-01-22,C,"Maurice  Campbell","1817 Rockledge Drive",,Rockledge,FL,32955,I,Retired,CH,,250.00,,Campbell
14,2014-01-22,C,"James H Fletcher","1365 Dalbora Road",,"Merritt Island",FL,32953,I,Cty<br>Extension<br>Dir,CH,,50.00,,Fletcher
5,2014-01-22,E,"Frank  Sullivan","PO Box 10 ",,Cocoa,FL,32923,,,MO,Checks,25.95,,Sullivan
15,2014-01-24,C,"Faye C Wohn","713 Indian River Drive",,Cocoa,FL,32926,I,Housewife,CH,,100.00,,Wohn
16,2014-01-24,C,"M Roby Buckalew","20 Park Place",,Rockledge,FL,32955,I,Retired,CH,,50.00,,Buckalew
17,2014-01-24,C,"D.C.T.  Davis","27 Sweet Street",,Rockledge,FL,32955,I,Retired,CH,,50.00,,Davis
18,2014-01-28,C,"Janson  Davis","150 Fortenberryu Rd ","Villa A","Merritt Island",FL,32952,I,Accountant,CH,,200.00,,Davis
19,2014-01-28,C,"William D McCarthy","488 Gus Hipp Blvd",,Rockledge,FL,32955,I,CEO,CH,,200.00,,McCarthy
20,2014-01-30,C,"Charpentier Law Firm PA","2285 West Eau Gallie Blvd",,Melbourne,FL,32935,B,Attorney,CH,,250.00,,"Charpentier Law Firm PA"
21,2014-01-30,C,"Mary L Holcomb","PO Box 236564",,Cocoa,FL,32923,I,Housewife,CH,,100.00,,Holcomb
22,2014-01-30,C,"Scott  Glover","201 Waterbury Ln",,"Indian Harbour",FL,32937,I,Investments,CH,,250.00,,Glover
3,2014-01-31,E,"Community Bank of the South","277 N Sykes Creek Pkwy",,"Merritt Island",FL,32953,,,MO,"Bank Charges",15.65,,"Community Bank of the South"
