"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
325,1,2018-12-10,C,"225 NW 17 LLC","9511 Collins Ave #709",,Surfside,FL,33154,B,Real<br>Estate,CH,,1000.00,,"225 NW 17 LLC"
325,2,2018-12-17,C,"Trae  Williamson","400 Alton Rd #1108",,"Miami Beach",FL,33139,I,Professor,CH,,250.00,,Williamson
325,3,2018-12-17,C,"Bruce  Altman","300 South Pointe Dr",,"Miami Beach",FL,33139,I,Retired,CH,,250.00,,Altman
325,4,2018-12-18,C,"Fabio  Visconti","520 West Avenue #2104",,"Miami Beach",FL,33139,I,Real<br>Estate<br>Broker,CH,,250.00,,Visconti
325,5,2018-12-21,C,"Marc  Vuong","17051 NE 35th Ave, Apt. 201",,"North Miami Beach",FL,33160,I,Hair<br>Stylist,CH,,100.00,,Vuong
325,6,2018-12-21,C,"Ed  Shohat","9260 Southwest 101st Street",,Miami,FL,33176,I,Attorney,CH,,500.00,,Shohat
325,7,2018-12-22,C,"Rick  Kendle","575 Lakeview Drive",,"Miami Beach",FL,33140,I,Investments,CH,,250.00,,Kendle
325,8,2018-12-22,C,"Thomas  Evans","400 Alton Rd #1407",,"Miami Beach",FL,33139,I,retired,CH,,500.00,,Evans
325,9,2018-12-27,C,"Janice  Coakley","19681 N.W. 33rd Ave.",,"Miami Gardens",FL,33056,I,,CH,,75.00,,Coakley
325,1,2018-12-27,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fee",87.23,,Anedot
345,1,2019-01-04,C,"Sunbrite Apartments LLC.","855 Collins Ave",,"Miami Beach",FL,33139,B,Real<br>Estate,CH,,1000.00,,"Sunbrite Apartments LLC."
345,2,2019-01-08,C,"Jason R. Alderman","357 NE 97th Street",,"Miami Shores",FL,33138,I,Attorney,CH,,500.00,,Alderman
345,3,2019-01-08,C,"Alderman, P.A.","9999 NE 2nd Ave #211",,"Miami Shores",FL,33138,B,"law firm",CH,,1000.00,,"Alderman, P.A."
345,1,2019-01-14,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Marketing Services",364.00,,"Constant Contact"
345,2,2019-01-14,E,GoDaddy.com," 14455 N. Hayden Rd. #226",,Scottsdale,AZ,85260,,,MO,"Web Services",669.07,,GoDaddy.com
345,4,2019-01-16,C,"Edwin  Pagan","9942 SW 147th Place",,Miami,FL,33196,I,Flight<br>Attendant,CH,,100.00,,Pagan
345,5,2019-01-16,C,"Jeff  Rosinek","535 Bird Road",,"Coral Gables",FL,33146,I,retired,CH,,100.00,,Rosinek
345,6,2019-01-29,C,"Dawood  Akthar","5841 SW 21st ST",,"West Park",FL,33027,I,Security,CH,,100.00,,Akthar
345,3,2019-01-30,E,"Owen  Carhart","2829 Indian Creek Dr #903",,"Miami Beach",FL,33140,,,MO,Political<br>Consulting,500.00,,Carhart
345,11,2019-01-31,C,"Michele M. Merlo","100 South Pointe Drive #1609",,"Miami Beach",FL,33139,I,self<br>employed,CH,,250.00,,Merlo
345,7,2019-01-31,C,"Gerardo  Rodriguez","1470 NE 125 TERRACE #307",,"North Miami",FL,33161,I,self-employed<br>,CH,,100.00,,Rodriguez
345,8,2019-01-31,C,"Erik  Wesoloski","848 Brickell Avenue #302",,Miami,FL,33131,I,Attorney,CH,,250.00,,Wesoloski
345,9,2019-01-31,C,"Teresa  Merritt Klaassen","400 Alton Rd. #3303",,"Miami Beach",FL,33139,I,retired,CH,,1000.00,,"Merritt Klaassen"
345,10,2019-01-31,C,"Stephen  Botti","2100 Park Ave #201",,"Miami Beach",FL,33139,I,Attorney,CH,,250.00,,Botti
345,4,2019-01-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fee",76.20,,Anedot
370,1,2019-02-07,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Marketing Services",435.00,,"Constant Contact"
370,1,2019-02-08,C,"Ilya   Lugintsev","79 Madison Avenue.",,"New York",NY,10016,I,,CH,,50.00,,Lugintsev
370,2,2019-02-18,C,"Williamson Cadillac-Buick-GMC","7815 Southwest 104th Street",,Miami,FL," 33156",B,"Car Dealer",CH,,500.00,,"Williamson Cadillac-Buick-GMC"
370,3,2019-02-18,C,"Tanwer  Tarawneh","1750 North Bayshore Drive",,Miami,FL,33132,I,Business<br>Owner,CH,,100.00,,Tarawneh
370,4,2019-02-22,C,"Bruce  Altman","300 South Pointe Drive #1103",,"Miami Beach",FL,33139,I,retired,CH,,100.00,,Altman
370,5,2019-02-25,C,"Michele M Merlo","100 South Pointe Drive #1609",,"Miami Beach",FL,33139,I,self-employed,CH,,250.00,,Merlo
370,6,2019-02-26,C,"Fabio  Visconti","520 West Avenue #2104",,"Miami Beach",FL,33139,I,Real<br>Estate<br>Broker,CH,,200.00,,Visconti
370,7,2019-02-27,C,"Xcontrol LLC","1000 5th Street #200",,"Miami Beach",FL,33139,B,IT<br>Software,CH,,1000.00,,"Xcontrol LLC"
370,8,2019-02-27,C,"Wendy  Barnes","5544 Lakewood Circle South #E",,Margate,FL,33063,I,Realtor,CH,,500.00,,Barnes
370,9,2019-02-28,C,"C.S. Claridge  Kendle","31 Indian Creek Island Road",,"Indian Creek",FL,33154,I,Director,CH,,250.00,,Kendle
370,10,2019-02-28,C,"Allan  Nichols","113 NW 106 Street",,"Miami Shores",FL,33150,I,,CH,,27.00,,Nichols
370,11,2019-02-28,C,"David  Stanton","1801 Wendy Way",,"Manhattan Beach",CA,90266,I,Attorney,CH,,100.00,,Stanton
370,2,2019-02-28,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fee",113.25,,Anedot
385,1,2019-03-04,E,"South Pointe Elementary PTA","1050 4th Street",,"Miami Beach",FL,33139,,,MO,"event expense",30.00,,"South Pointe Elementary PTA"
385,2,2019-03-07,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Marketing Services",187.50,,"Constant Contact"
385,3,2019-03-08,E,Craigslist.org,"1381 9th Ave",,"San Francisco",CA,94122,,,MO,"recrcruitment expense",45.00,,Craigslist.org
385,1,2019-03-10,C,"Elizabeth   McNeill","6600 NW 27th Avenue",,Miami,FL,33147,I,,CH,,100.00,,McNeill
385,4,2019-03-18,E,ALDI," 1290 NE 108th St",,Miami,FL,33161,,,MO,event<br>expense,149.93,,ALDI
385,5,2019-03-18,E,"PARTY CITY"," 3401 N Miami Ave",,Miami,FL,33127,,,MO,"event expense",16.03,,"PARTY CITY"
385,6,2019-03-18,E,"DOLLAR TREE"," 968 SW 8th St",,Miami,FL,33130,,,MO,"event expense",17.12,,"DOLLAR TREE"
385,7,2019-03-18,E,PUBLIX,"1100 6th St",,"Miami Beach",FL,33139,,,MO,"event expense",148.98,,PUBLIX
385,8,2019-03-19,E,"Carlos  Romero","8770 SW 2nd Ter",,Miami,FL,33174,,,MO,"design work",60.00,,Romero
385,2,2019-03-21,C,"Tanwer  Tarawneh","1750 North Bayshore Drive",,Miami,FL,33132,I,Business<br>Owner,CH,,150.00,,Tarawneh
385,9,2019-03-21,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fees",10.35,,Anedot
385,10,2019-03-26,E,"Mitchell  Zachs"," 4200 Biscayne Blvd ",,Miami,FL,33137,,,MO,"campaign photography",300.00,,Zachs
385,3,2019-03-27,C,"Brady Law Firm, P.A.","1 Alhambra Plz #1130",,"Coral Gables",FL,33134,B,"law firm",CH,,250.00,,"Brady Law Firm, P.A."
400,1,2019-04-03,E,"Miami Beach Democratic Club","920 Bay Dr #9",,"Miami Beach",FL,33141,,,MO,event<br>tickets,40.00,,"Miami Beach Democratic Club"
400,2,2019-04-08,E,"webElect.net LLC"," 10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"campaign software",235.00,,"webElect.net LLC"
400,3,2019-04-08,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"email marketing services",290.50,,"Constant Contact"
400,4,2019-04-12,E,"Carlos  Romero","8770 SW 2nd Ter",,Miami,FL,33174,,,MO,"design work",40.00,,Romero
400,1,2019-04-16,C,"Brady Law Firm, P.A.","1 Alhambra Plz #1130",,"Coral Gables",FL,33134,B,"law firm",CH,,250.00,,"Brady Law Firm, P.A."
400,2,2019-04-21,C,"Allan  Nichols","113 NW 106 Street",,"Miami Shores",FL,33150,I,,CH,,27.00,,Nichols
400,3,2019-04-21,C,"Samantha  Dunton-Gallagher","7870 Southwest 102nd Lane",,Miami,FL,33156,I,Attorney,CH,,500.00,,Dunton-Gallagher
400,5,2019-04-22,E,"Carlos  Romero","8770 SW 2nd Ter",,Miami,FL,33174,,,MO,"design work",60.00,,Romero
400,4,2019-04-23,C,"Bruce  Altman","300 South Pointe Drive #1103",,"Miami Beach",FL,33139,I,,CH,,100.00,,Altman
400,5,2019-04-25,C,"RCU Miami LLC.","9511 COLLINS AVE. #709",,Surfside,FL,33154,I,Restaurant,IK,"food&beverages ",500.00,,"RCU Miami LLC."
400,11,2019-04-25,C,"Ray  Breslin","2395 Lake Pancoast Dr #4",,"Miami Beach",FL,33140,I,,CH,,50.00,,Breslin
400,6,2019-04-28,C,Book-A-Tailor,"11 Middle Neck Road",,"Great Neck",NY,11021,B,Tailor,IK,"campaign clothing ",1000.00,,Book-A-Tailor
400,7,2019-04-29,C,"Ryan  Barras","5750 Collins Ave #16A",,"Miami Beach",FL,33140,I,,CH,,25.00,,Barras
400,8,2019-04-30,C,"Jeevan  Tillit","17100 Collins Ave #215",,"Sunny Isles Beach",FL,33140,I,,CH,,100.00,,Tillit
400,9,2019-04-30,C,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,S,real<br>estate<br>broker,LO,,50000.00,,Velasquez
400,10,2019-04-30,C,"Michele M Merlo","100 South Pointe Drive #1609",,"Miami Beach",FL,33139,I,self-employed,CH,,250.00,,Merlo
400,6,2019-04-30,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fees",29.55,,Anedot
400,7,2019-04-30,E,"Crossmedia Marketing Group Inc","15660 W Dixie Hwy",,"North Miami Beach",FL,33162,,,MO,"campaign print work",284.62,,"Crossmedia Marketing Group Inc"
400,8,2019-04-30,E,"Carlos  Romero","8770 SW 2nd Ter",,Miami,FL,33174,,,MO,"design work",130.00,,Romero
400,9,2019-04-30,E,"Alas Consulting Firm Inc.","1000 Ponce de Leon Blvd #300",,"Coral Gables",FL,33134,,,MO,"political consulting",1000.00,,"Alas Consulting Firm Inc."
425,1,2019-05-01,E,Compdealings,"2040 NE 163rd Street #210",,"North Miami Beach",FL,33162,,,MO,"campaign material printing",1223.75,,Compdealings
425,1,2019-05-03,C,"Joshua  Shemtov","7125 Rue Granville",,"Miami Beach",FL,33141,I,,CH,,25.00,,Shemtov
425,2,2019-05-07,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"email marketing services",290.50,,"Constant Contact"
425,3,2019-05-09,E,Compdealings,"2040 NE 163rd Street #210",,"North Miami Beach",FL,33162,,,MO,"campaign material printing",2012.88,,Compdealings
425,4,2019-05-09,E,"The Campaign Super Store, Inc","P.O. Box 3325",,"Hallandale Beach",FL,33008,,,MO,"campaign mailer",2617.93,,"The Campaign Super Store, Inc"
425,5,2019-05-13,E,"Costco Warehouse","14800 Sole Mia Way",,"North Miami",FL,33181,,,MO,"campaign event, food and beverages",239.12,,"Costco Warehouse"
425,6,2019-05-13,E,"Dollar Tree","9055 Biscayne Blvd",,"Miami Shores",FL,33138,,,MO,"campaign event material",34.24,,"Dollar Tree"
425,7,2019-05-13,E,"Michael's Store","1824 Alton Rd",,"Miami Beach",FL,33139,,,MO,"campaign event material",13.88,,"Michael's Store"
425,8,2019-05-17,E,"Office Depot"," 1771 West Ave",,"Miami Beach",FL,33139,,,MO,"campaign material",241.80,,"Office Depot"
425,9,2019-05-17,E,"Miami Beach Chamber of Commerc"," 1920 Meridian Ave",,"Miami Beach",FL,33139,,,MO,"event ticket",250.00,,"Miami Beach Chamber of Commerc"
425,10,2019-05-20,E,"Amazon.com, Inc."," PO Box 81226",,Seattle,WA,98108-1226,,,MO,"campaign material",53.49,,"Amazon.com, Inc."
425,11,2019-05-20,E,"Office Depot","1771 West Ave",,"Miami Beach",FL,33139,,,MO,"campaign material",51.35,,"Office Depot"
425,12,2019-05-20,E,"Ministry of Information, LLC.","12865 W Dixie Highway #102",,"North Miami",FL,33161,,,MO,"political consulting",2500.00,,"Ministry of Information, LLC."
425,2,2019-05-21,C,"Fabio  Visconti","520 West Ave #2104",,"Miami Beach",FL,33139,I,real<br>estate<br>broker,CH,,250.00,,Visconti
425,13,2019-05-21,E,Compdealings,"2040 NE 163rd Street #210",,"North Miami Beach",FL,33162,,,MO,"campaign material printing",154.10,,Compdealings
425,3,2019-05-28,C,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,S,real<br>estate<br>broker,LO,,50000.00,,Velasquez
425,4,2019-05-30,C,"Gabriel  Armas","200 Biscayne Blvd Way #3911",,Miami,FL,33131,I,self-employed,CH,,300.00,,Armas
425,14,2019-05-30,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fees",23.33,,Anedot
425,5,2019-05-31,C,"Michele M Merlo","100 South Pointe Drive #1609",,"Miami Beach",FL,33139,I,self-employed,CH,,250.00,,Merlo
425,6,2019-05-31,C,"Judith  Saenz","1045 10th Street #804",,"Miami Beach",FL,33139,I,,IK,"music for<br>campaign<br>event",100.00,,Saenz
425,7,2019-05-31,C,"Denise  Ramirez Bazzocchi","2642 Collins Ave #502",,"Miami Beach",FL,33140,I,sales,IK,supplies<br>for<br>campaign<br>event,150.00,,"Ramirez Bazzocchi"
464,1,2019-06-03,E,PUBLIX,"1100 6th St",,"Miami Beach",FL,33139,,,MO,"event expense",33.17,,PUBLIX
464,2,2019-06-07,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Marketing Services",290.50,,"Constant Contact"
464,3,2019-06-10,E,"United States Postal Service","1300 Washington Ave",,"Miami Beach",FL,33139,,,MO,postage,372.00,,"United States Postal Service"
464,4,2019-06-11,E,"Judith  Saenz","1045 10th Street #804",,"Miami Beach",FL,33139,,,MO,"campaign work",200.00,,Saenz
464,5,2019-06-12,E,"BB&T Bank","1691 Michigan Ave, Suite 100",,"Miami Beach",FL,33139,,,MO,"check book<br>charge",17.10,,"BB&T Bank"
464,6,2019-06-14,E,"Miami-Dade Elections Dept","2700 NW 87th Ave # 100",,Doral,FL,33172,,,MO,"public records",40.00,,"Miami-Dade Elections Dept"
464,1,2019-06-17,C,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,S,real<br>estate<br>broker,LO,,35000.00,,Velasquez
464,7,2019-06-20,E,"Ministry of Information, LLC.","12865 W Dixie Highway #102",,"North Miami",FL,33161,,,MO,"political consulting",2500.00,,"Ministry of Information, LLC."
464,8,2019-06-21,E,"Primo Cafe and Market","3924 Collins  Ave",,"Miami Beach",FL,33140,,,MO,"event expense",26.35,,"Primo Cafe and Market "
464,2,2019-06-27,C,"Bruce  Altman","300 South Pointe Drive #1103",,"Miami Beach",FL,33139,I,,CH,,100.00,,Altman
464,9,2019-06-27,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fees",4.20,,Anedot
489,1,2019-07-08,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Marketing Services",290.50,,"Constant Contact"
489,2,2019-07-11,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RE,"loan refund payment",20000.00,,Velasquez
489,3,2019-07-12,E,"webElect.net LLC","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"campaign software - voter data",225.00,,"webElect.net LLC"
489,4,2019-07-19,E,"Ministry of Information, LLC.","12865 W Dixie Highway #102",,"North Miami",FL,33161,,,MO,"political consulting ",2500.00,,"Ministry of Information, LLC."
489,5,2019-07-22,E,"Office Depot","1771 West Ave",,"Miami Beach",FL,33139,,,MO,"campaign office material",28.77,,"Office Depot"
489,1,2019-07-25,C,"Jared  Sherr","125 Jefferson Avenue #114",,"Miami Beach",FL,33139,I,,CH,,50.00,,Sherr
489,6,2019-07-25,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,250.00,,Facebook
512,1,2019-07-25,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fees",2.25,A,Anedot
489,7,2019-07-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,250.00,,Facebook
513,1,2019-08-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,29.43,,Facebook
513,2,2019-08-05,E,"Monica  Torres","915 Lenox Ave #103",,"Miami Beach",FL,33139,,,MO,"campaign work",60.00,,Torres
513,3,2019-08-05,E,"Milagro  Mena","1950 71st Street #31",,"Miami Beach",FL,33141,,,MO,"campaign work",100.00,,Mena
513,4,2019-08-07,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Marketing Services",290.50,,"Constant Contact"
513,5,2019-08-09,E,"Irina N Pindelea","1411 Normandy Dr.",,"Miami Beach",FL,33141,,,MO,"campaign work",100.00,,Pindelea
513,6,2019-08-12,E,"Sam Ash Music Store","5360 NW 167th St",,"Miami Lakes",FL,33014,,,MO,"audio equipment",694.43,,"Sam Ash Music Store"
513,7,2019-08-12,E,"Judith  Saenz","1045 10th Street #804",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Saenz
513,8,2019-08-12,E,"Doralba  Zorro","825 Euclid Ave #5",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Zorro
513,9,2019-08-12,E,"Monica  Torres","915 Lenox Ave #103",,"Miami Beach",FL,33139,,,MO,"campaign work",60.00,,Torres
513,10,2019-08-14,E,"Milagro  Mena","1950 71st St #31",,"Miami Beach",FL,33141,,,MO,"campaign work",100.00,,Mena
513,1,2019-08-15,C,"Oliver  Rodrigues","PO Box 226661 ",,Doral,FL," 33222",I,Civil<br>Engineer,CH,,250.00,,Rodrigues
513,11,2019-08-15,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,250.00,,Facebook
513,2,2019-08-16,C,"Maria  Rodriguez","11890 NE 16th Ave",,Miami,FL,33161,I,self-employed,CH,,100.00,,Rodriguez
513,12,2019-08-16,E,"Massimiliano  Stamerra","940 71st St",,"Miami Beach",FL,33141,,,MO,"campaign event food&drinks",600.00,,Stamerra
513,13,2019-08-19,E,"Monica  Torres","915 Lenox Ave #103",,"Miami Beach",FL,33139,,,MO,"campaign work",60.00,,Torres
513,14,2019-08-21,E,"Ministry of Information, LLC","12865 W Dixie Highway #102",,"North Miami",FL,33161,,,MO,"political consulting",2500.00,,"Ministry of Information, LLC"
513,15,2019-08-21,E,"Judith  Saenz","1045 10th Street #804",,"Miami Beach",FL,33139,,,MO,"campaign work",115.00,,Saenz
513,16,2019-08-22,E,"Milagro  Mena","1950 71st St #31",,"Miami Beach",FL,33141,,,MO,"campaign work",100.00,,Mena
513,17,2019-08-23,E,"webElect.net LLC","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"campaign web services",100.00,,"webElect.net LLC"
513,18,2019-08-26,E,"Irina N Pindelea","1411 Normandy Dr",,"Miami Beach",FL,33141,,,MO,campaign<br>work,550.00,,Pindelea
513,19,2019-08-28,E,"Puerto Sagua Restaurant","700 Collins Ave",,"Miami Beach",FL,33139,,,MO,"event food&drinks",80.30,,"Puerto Sagua Restaurant"
513,20,2019-08-29,E,"United States Postal Service","1300 Washington Ave",,"Miami Beach",FL,33139,,,MO,postage,701.80,,"United States Postal Service"
513,3,2019-08-30,C,"Luigi  Tuglio","325 Ocean Drive #505",,"Miami Beach",FL,33139,I,business<br>owner,CH,,250.00,,Tuglio
513,4,2019-08-30,C,"Audrey  Riley","411 N Federal Hwy",,"Hallandale Beach",FL,33009,I,bartender,CH,,500.00,,Riley
513,21,2019-08-30,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fees",44.40,,Anedot
537,1,2019-09-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,270.56,,"Facebook "
537,1,2019-09-05,C,"Brady Law Firm, P.A.","1 Alhambra Plz #1130",,"Coral Gables",FL,33134,B,"law firm",CH,,250.00,,"Brady Law Firm, P.A."
537,2,2019-09-05,E,"City of Miami Beach","1700 Convention Center Dr",,"Miami Beach",FL,33139,,,MO,"qualifying fee",1020.00,,"City of Miami Beach"
537,2,2019-09-06,C,"Palace Bar, LLC.","1052 Ocean Drive",,"Miami Beach",FL,33139,B,restaurant&bar,CH,,500.00,,"Palace Bar, LLC."
537,3,2019-09-09,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA," 02451",,,MO,"email marketing services",290.50,,"Constant Contact"
537,4,2019-09-09,E,"Third Wave Volunteers","1020 Ocean Drive",,"Miami Beach",FL,33139,,,MO,"event tickets",150.00,,"Third Wave Volunteers"
537,5,2019-09-10,E,"Monica  Torres","915 Lenox Ave #103",,"Miami Beach",FL,33139,,,MO,"event entertainment",60.00,,Torres
537,6,2019-09-12,E,"Friends of North Beach Elemtry","4100 Praire Ave",,"Miami Beach",FL,33140,,,MO,donation,500.00,,"Friends of North Beach Elemtry"
537,7,2019-09-12,E,"Saenz  Judith","1045 10th Street #804",,"Miami Beach",FL,33139,,,MO,"campaign work",300.00,,Judith
537,8,2019-09-13,E,"The Rhythm Foundation","7275 Collins Ave",,"Miami Beach",FL,33141,,,MO,"event site rental cost",500.00,,"The Rhythm Foundation"
537,9,2019-09-13,E,"Doralba  Zorro","825 Euclid Ave #5",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Zorro
537,10,2019-09-16,E,"webElect.net LLC","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"voter data",175.00,,"webElect.net LLC"
537,11,2019-09-19,E,Compdealings,"2040 NE 163rd Street #210",,"North Miami Beach",FL,33162,,,MO,"campaign flyers",159.10,,Compdealings
537,12,2019-09-23,E,"Monica  Torres","915 Lenox Ave #103",,"Miami Beach",FL,33139,,,MO,"event entertainment",60.00,,Torres
537,13,2019-09-23,E,Compdealings,"2040 NE 163rd Street #210",,"North Miami Beach",FL,33162,,,MO,"campaign material",1250.50,,Compdealings
537,14,2019-09-27,E,"U.S. Postal Service","1300 Washington Ave",,"Miami Beach",FL,33139,,,MO,postage,386.80,,"U.S. Postal Service"
537,15,2019-09-30,E,"David  Gregorio","427 SW 11th Ave",,"Miami FL",FL,33130,,,MO,"campaign work",200.00,,Gregorio
537,16,2019-09-30,E,"Ministry of Information, LLC.","12865 W Dixie Highway #102",,"North Miami",FL,33161,,,MO,"political consulting",2500.00,,"Ministry of Information, LLC."
537,17,2019-10-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,212.87,,Facebook
537,18,2019-10-01,E,"Monica  Torres","915 Lenox Ave #103",,"Miami Beach",FL,33139,,,MO,"event entertainment",60.00,,Torres
537,19,2019-10-02,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,250.00,,Facebook
537,20,2019-10-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,400.00,,Facebook
537,21,2019-10-04,E,"The Politics Store, LLC.","6 Winners Circle #1a",,"Owings Mills",MD,21117,,,MO,"campaign communication services",500.00,,"The Politics Store, LLC."
553,1,2019-10-07,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA," 02451",,,MO,"email marketing services",304.50,,"Constant Contact"
553,2,2019-10-07,E,Facebook,"1 Hacker Way",,"Menlo Park",CA," 94025",,,MO,ads,600.00,,Facebook
553,3,2019-10-07,E,"Judith  Saenz","1045 10th Street #804",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Saenz
553,5,2019-10-07,E,"Judith  Saenz","1045 10th Street #804",,"Miami Beach",FL,33139,,,RM,"event expense reimbursement",245.00,,Saenz
553,6,2019-10-07,E,"Doralba  Zorro","825 Euclid Ave #5",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Zorro
553,4,2019-10-08,E,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,,,RE,"loan refund payment",70000.00,,Velasquez
553,7,2019-10-09,E,"webElect.net LLC","10150 Highland Manor Dr, Ste 200",,Tampa,FL," 33610",,,MO,"voter data",100.00,,"webElect.net LLC"
553,8,2019-10-09,E,"Rhythm Foundation","7275 Collins Ave",,"Miami Beach",FL,33141,,,MO,"campaign event expense",3658.00,,"Rhythm Foundation"
553,9,2019-10-09,E,"Christian  Rodriguez","11890 NE 16th Ave #4",,Miami,FL,33161,,,MO,"campaign work",200.00,,Rodriguez
553,10,2019-10-10,E,"Marlene  Carreras","915 Lenox Ave #103",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Carreras
553,11,2019-10-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.00,,Facebook
553,12,2019-10-15,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"email marketing services",7.23,,"Constant Contact"
553,13,2019-10-15,E,"Monica  Torres","915 Lenox Ave #103",,"Miami Beach",FL,33139,,,MO,"event entertainment",60.00,,Torres
553,14,2019-10-15,E,"Judith   Saenz","1045 10th Street #804",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Saenz
553,15,2019-10-15,E,"Doralba  Zorro","825 Euclid Ave #5",,"Miami Beach",FL,33139,,,MO,"campaign work",100.00,,Zorro
553,1,2019-10-16,C,"The Politics Store, LLC","6 Winners Circle #1a",,"Owings Mills",MD,21117,I,communication<br>services,RE,,500.00,,"The Politics Store, LLC"
553,16,2019-10-16,E,"Angel  Garcia","720 Lenox Ave",,"Miami Beach",FL,33139,,,MO,"campaign work",60.00,,Garcia
553,17,2019-10-17,E,"The Campaign Super Store, Inc","P.O. Box 3325",,Hallandale,FL,33008,,,MO,"campaign marketing",3800.00,,"The Campaign Super Store, Inc"
553,2,2019-10-18,C,"Tyron   Barrington","1200 West Avenue",,"Miami Beach",FL,33139,I,,CH,,100.00,,Barrington
553,18,2019-10-18,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card Processing Merchant Fees",4.20,,Anedot
581,1,2019-10-21,E,"U.S. Postal Service","1300 Washington Ave",,"Miami Beach",FL,33139,,,MO,postage,105.00,,"U.S. Postal Service"
581,2,2019-10-21,E,"U.S. Postal Service","1300 Washington Ave",,"Miami Beach",FL,33139,,,MO,postage,168.00,,"U.S. Postal Service"
581,3,2019-10-23,E,"South Pointe Elemantary PTA","1050 4th St",,"Miami Beach",FL,33139,,,MO,"event sponsorship ",250.00,,"South Pointe Elemantary PTA"
581,4,2019-10-24,E,"The Campaign Super Store, Inc.","P.O. Box 3325",,Hallandale,FL,33008,,,MO,"campaign marketing",3876.31,,"The Campaign Super Store, Inc."
581,5,2019-10-24,E,"Hortencia  Diaz","628 Lenox Ave #2",,"Miami Beach",FL,33139,,,MO,"campaign work",300.00,,Diaz
581,6,2019-10-24,E,"Kelly  Cartaya","8221 Harding Ave #5A",,"Miami Beach",FL,33141,,,MO,"campaign work",300.00,,Cartaya
581,1,2019-10-25,C,"Rafael  Velasquez","400 Alton Rd #311",,"Miami Beach",FL,33139,S,real<br>estate<br>broker,LO,,10000.00,,Velasquez
581,7,2019-10-25,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.05,,Facebook