"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1725,1,2019-12-24,C,"Demetre  Riles","***Protected Voter***",,,,,S,Retired,LO,,5000.00,,Riles
1735,1,2020-01-09,E,"Bank Of America","205 N Parrott Ave",,Okeechobee,FL,34972,,,MO,"To Purchase Campaign Checks",78.63,,"Bank Of America"
1735,2,2020-01-16,E,"UPS Store","1414 S Parrott Ave",,Okeechobee,FL,34974,,,MO,"Print Petitions",52.43,,"UPS Store"
1735,1,2020-01-21,C,"Thomas  Murray","2421 SW 33rd Cir",,Okeechobee,FL,34974,I,,CH,,50.00,,Murray
1749,1,2020-02-10,C,"Verna  Alderman","1520 NE 12th",,Okeechobee,FL,34972,I,,CH,,50.00,,Alderman
1749,2,2020-02-10,C,"Rosalind  Brown","504 NW 17th Street",,Okeechobee,FL,34972,I,,CH,,50.00,,Brown
1749,3,2020-02-22,C,"Margaret  Cable","1852 SW 37th Ave",,Okeechobee,FL,34974,I,,CH,,25.00,,Cable
1749,4,2020-02-22,C,"Okeechobee County Democratic E","PO Box 1351",,Okeechobee,FL,34973,P,,CH,,100.00,,"Okeechobee County Democratic E"
1792,1,2020-04-09,E,"Custom Graphics and Signs","315 SW Park St",,Okeechobee,FL,34972,,,MO,"To purchase Campaign car magnets",294.25,,"Custom Graphics and Signs"
1792,2,2020-04-10,E,"Custom Graphics and Signs","315 SW Park St",,Okeechobee,FL,34972,,,MO,"To Purchase Campaign Yard Signs",903.96,,Signs
1792,3,2020-04-24,E,"Custom Graphics and Signs","315 SW Park St",,Okeechobee,FL,34972,,,MO,"Purchase Campaign Car Magnets",256.80,,Signs
1793,3,2020-05-04,C,"Aneta  Boswell","3329 SW 20th Street",,Okeechobee,FL,34974,I,Security<br>Officer,CH,,150.00,,Boswell
1793,2,2020-05-08,E,"Custom Graphics and Signs","315 SW Park St",,Okeechobee,FL,34972,,,MO,"Yard signs",775.56,,"Custom Graphics and Signs"
1793,1,2020-05-10,E,"Okeechobee Supervisor of Elect","304 NW 2nd St",,Okeechobee,FL,34972,,,MO,"Counting Ballots",24.10,,"Okeechobee Supervisor of Elect"
1793,1,2020-05-27,C,"D  Delagall","1157 NE 13th ST",,Okeechobee,FL,34972,I,,CH,,100.00,,Delagall
1793,2,2020-05-27,C,"shanita  maybin","98 virginia ave",,"ft pierce",FL,34947,I,,CH,,25.00,,maybin
1838,1,2020-06-05,C,"Demetre  Riles","***Protected Voter***",,,,,S,Retired,LO,,3000.00,,Riles
1849,1,2020-06-15,C,"Neal  Long","11785 SE HWY 441",,Okeechobee,FL,34974,I,,CH,,50.00,,Long
1849,2,2020-06-15,C,"Peggy  Harlow","2152 SW 18th Ln",,Okeechobee,FL,34974,I,,CH,,100.00,,Harlow
1849,3,2020-06-15,C,"Susan  Smith","2084 SW 22nd Cir N",,Okeechobee,FL,34972,I,Retired,CH,,150.00,,Smith
1849,1,2020-06-24,E,"Lake Okeechobee News","107 SW 17th St, Suite D",,Okeechobee,FL,34974,,,MO,"Political AD",1524.00,,"Lake Okeechobee News"
1866,1,2020-07-16,E,"Custom Graphics and Signs","315 SW Park Street",,Okeechobee,FL,34974,,,MO,"Campaign Door Hangers",358.44,,"Custom Graphics and Signs"
1910,1,2020-07-24,C,"Angelia  Taylor","3597 SE 8th Street",,Okeechobee,FL,34974,I,,IK,"she donated a campaign hat and 3 shirts ",80.00,,Taylor
1964,1,2020-08-28,E,"Thread Works","116 SW 4th Ave",,Okeechobee,FL,34974,,,MO,"Campaign hats",40.66,,"Thread Works"
1964,2,2020-08-31,E,"Okeechobee Main Street","55 S Parrot Ave",,Okeechobee,FL,34974,,,MO,"Labor Day Parade Entry Fee",10.00,,"Okeechobee Main Street"
1964,3,2020-09-02,E,"Okeechobee Main Street","55 S Parrot Ave",,Okeechobee,FL,34974,,,MO,"Labor Day Booth Fee",53.50,,"Okeechobee Main Street"
2025,1,2020-09-04,E,"Okeechobee Main Custom Graphics","315 SW Park St",,Okeechobee,FL,34974,,,MO,"Shirts, bumper stickers",584.33,A,"Custom Graphics"
1971,3,2020-09-08,E,"Glades Media Company","2326 South Congress Ave",,"West Palm Beach",FL,33406,,,MO,"Political Advertising",990.00,,"Glades Media Company"
1971,4,2020-09-08,E,"Glades Media Company","2326 South Congress Ave",,"West Palm Beach",FL,33406,,,MO,"Political Advertising",696.00,,"Glades Media Company"
1971,1,2020-09-15,E,"Carter Outdoor Advertising","6601 Bayshore RD",,"Ft Myers",FL,33917,,,MO,"Billboard Production",450.00,,"Carter Outdoor Advertising"
1971,2,2020-09-15,E,"Carter Outdoor Advertising","6601 Bayshore RD",,"FT Myers",Fl,33917,,,MO,Billboard<br>Rental,700.00,,"Carter Outdoor Advertising"
1971,1,2020-09-18,C,"Demetre Candidate to T Riles","***Protected Voter***",,,,,S,Retired,LO,,1000.00,,Riles
1980,1,2020-10-02,E,"Carter outdoor advertising","6601 Bayshore Rd",,"Ft Myers ",Fl,33917,,,MO,"Campaign<br>Billboard ",950.00,,"Carter outdoor advertising "
2024,1,2020-10-30,E,"Thread Works","116 SW 4th Ave",,"Okeechobee ",Fl,34974,,,MO,Shirts,100.00,,"Thread Works"
2024,2,2020-10-30,E,"Custom Graphics","315 SW  Park St",,"Okeechobee ",Fl,34974,,,MO,"Banners<br>and Flags",465.99,,"Custom Graphics "
2024,3,2020-12-01,E,"Bank Of America","205 N Parrott Ave",,Okeechobee,FL,34972,,,MO,"Monthly Fee",17.00,,"Bank Of America"
2024,4,2021-01-04,E,"Bank Of America","205 N Parrott Ave",,Okeechobee,FL,34972,,,MO,"Monthly fee",17.00,,America
2024,5,2021-01-28,E,"Demetre Candidate to Themselves Riles","***Protected Voter***",,,,,,,MO,"Refund to<br>reimburse<br>loan",507.35,,Riles
