"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-28,C,"ANDRE N CHAMMAS","1450 BRICKELL AVE 18TH FLOOR",,MIAMI,FL,33131,I,CPA,CH,,250.00,,CHAMMAS
2,2020-06-28,C,"MIGUEL  FARRA","4875 N KENDALL DRIVE",,MIAMI,FL,33156,I,CPA,CH,,1000.00,,FARRA
3,2020-06-28,C,"NELLY  FARRA","4875 N KENDALL DRIVE",,MIAMI,FL,33156,I,HOMEMAKER,CH,,1000.00,,FARRA
1,2020-06-28,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",10.30,,ANEDOT
2,2020-06-28,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
3,2020-06-28,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
4,2020-06-29,C,"JOSE  VALLE","1553 SAN IGNACIO AVENUE ",,"CORAL GABLES",FL,33146,I,REAL<br>ESTATE,CH,,1000.00,,VALLE
5,2020-06-29,C,"CAROLINA  AZQUETA","***Protected Voter***",,,,,I,REAL<br>ESTATE,CH,,1000.00,,AZQUETA
4,2020-06-29,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
5,2020-06-29,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
6,2020-06-30,E,"PAYROLL TAX EXPENSE","PO BOX 932100",,TALLAHASSEE,FL,32399,,,MO,"FORM 941 JUNE 2ND QT 2020",323.18,,EXPENSE
12,2020-06-30,E,"CITY NATIONAL BANK OF FLORIDA","2855 LE JEUNE ROAD",,"CORAL GABLES",FL,33134,,,MO,"BANK SERVICES",35.00,,FLORIDA
6,2020-06-30,C,"MARIO  MURGADO","665 SOUTHWEST 8TH STREET",,MIAMI,FL,33130,I,"CAR DEALER",CH,,1000.00,,MURGADO
7,2020-06-30,C,"GILA  FALIC","116 BAL BAY DR ",,"BAL HARBOUR",FL,33154,I,HOMEMAKER,CH,,1000.00,,FALIC
8,2020-06-30,C,"BETSY  RUIZ","335 S BISCAYNE BLVD APT 1212 ",,MIAMI,FL,33131,I,REAL<br>ESTATE,CH,,1000.00,,"RUIZ "
9,2020-06-30,C,"RICARDO A BARRAZA","335 S BISCAYNE BLVD APT 1212",,MIAMI,FL,33131,I,REAL<br>ESTATE,CH,,1000.00,,BARRAZA
10,2020-06-30,C,"DENISE MARIE ANDREUS","***Protected Voter***",,,,,I,HOUSEWIFE,CH,,1000.00,,ANDREUS
11,2020-06-30,C,"ALEXANDER  ANDREUS","***Protected Voter***",,,,,I,"CAR DEALER",CH,,1000.00,,ANDREUS
12,2020-06-30,C,"JEFFREY S NUNBERG","3545 ANCHORAGE WAY ",,"COCONUT GROVE",FL,33133,I,SECURITY<br>CEO,CH,,1000.00,,NUNBERG
13,2020-06-30,C,"SIMON  FALIC","6100 HOLLYWOOD BLVD ",,HOLLYWOOD,FL,33024,I,RETAIL,CH,,1000.00,,FALIC
14,2020-06-30,C,"JEROME  FALIC","6100 HOLLYWOOD BLVD",,HOLLYWOOD,FL,33024,I,RETAIL,CH,,1000.00,,FALIC
15,2020-06-30,C,"DEBBIE  FALIC","6100 HOLLYWOOD BLVD",,HOLLYWOOD,FL,33024,I,HOMEMAKER,CH,,1000.00,,FALIC
16,2020-06-30,C,"LEON  FALIC","6100 HOLLYWOOD BLVD 7TH FLOOR",,HOLLYWOOD,FL,33024,I,RETAIL,CH,,1000.00,,FALIC
17,2020-06-30,C,"BERCOW RADELL  FERNANDEZ & LARKIN","200 SOUTH BISCAYNE BOULEVARD  SUITE 850 ",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"FERNANDEZ & LARKIN"
7,2020-06-30,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESING FEE",40.30,,ANEDOT
8,2020-06-30,E,"WMBM MEDIA GROUP, INC.","13242 NW 7TH AVE",,MIAMI,FL,33168,,,MO,"MEDIA ADVERTISING",35000.00,,"WMBM MEDIA GROUP, INC."
18,2020-07-01,C,"MARCIE DEPLAZA","18540 LONG LAKE DRIVE ",,"BOCA RATON",FL,33496,I,REAL<br>ESTATE,CH,,1000.00,,"MARCIE DEPLAZA"
19,2020-07-01,C,"BERGOLLA INC","2225 W 78TH STREET ",,HIALEAH,FL,33016,B,INTERIOR<br>CONTRACTORS-,CH,,1000.00,,"BERGOLLA INC"
9,2020-07-01,E,"VERONICA  PIZZORNI","2000 BAYSHORE AVE UNIT 1108",,MIAMI,FL,33137,,,MO,PAYROLL,746.71,,PIZZORNI
20,2020-07-04,C,"JOHN  FRIEDHOFF","6225 SW 106TH STREET VILLAGE",,PINECREST,FL,33156,I,ATTORNEY,CH,,500.00,,FRIEDHOFF
10,2020-07-04,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",20.30,,ANEDOT
21,2020-07-05,C,"MEDIA  RELATIONS GROUP LLC","14707 SOUTH DIXIE HIGHWAY SUITE 404",,"PALMETTO BAY",FL,33176,B,MEDIA<br>RELATIONS,CH,,150.00,,"RELATIONS GROUP LLC"
11,2020-07-05,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",6.30,,ANEDOT
22,2020-07-06,C,"ARACELI  SANCHEZ","219 SW 15TH PL ",,HOMESTEAD,FL,33030,I,REAL<br>ESTATE,CH,,500.00,,SANCHEZ
23,2020-07-06,C,"TAIMA  SIN","26205 SW 144TH AVE APT 305 ",,HOMESTEAD,FL,33032,I,REAL<br>ESTATE,CH,,500.00,,SIN
24,2020-07-06,C,"GARY NICOLAS NADER","62 NE 27TH ST ",,MIAMI,FL,33137,I,ART<br>GALLERY,CH,,1000.00,,NADER
25,2020-07-06,C,"CESAR A  ZULUAGA","62 NE 27TH ST ",,MIAMI,FL,33137,I,ART<br>GALLERY,CH,,1000.00,,ZULUAGA
26,2020-07-06,C,"JENNIFER EILEEN NADER","10185 LAKESIDE DR ",,"CORAL GABLES",FL,33156,I,ART<br>GALLERY,CH,,1000.00,,NADER
27,2020-07-06,C,"GARY NADER CORPORATION","62 NE 27TH ST",,MIAMI,FL,33137,B,ART<br>GALLERY,CH,,1000.00,,"GARY NADER CORPORATION"
28,2020-07-06,C,"REDLAND BEER CORP","24420 PACKING HOUSE RD ",,PRINCETON,FL,33032,B,BEER<br>COMPANY,CH,,1000.00,,"REDLAND BEER CORP"
29,2020-07-06,C,"R DONAHUE PEEBLES","***Protected Voter***",,,,,I,REAL<br>ESTATE,CH,,1000.00,,PEEBLES
30,2020-07-06,C,"THE PEEBLES CORPORATION","1750 H STREET NW 300 ",,WASHINGTON,DC,20006,B,REAL<br>ESTATE,CH,,1000.00,,"THE PEEBLES CORPORATION"
13,2020-07-06,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
14,2020-07-06,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
34,2020-07-07,E,"CITY NATIONAL BANK OF FLORIDA","2855 LE JEUNE ROAD",,"CORAL GABLES",FL,33134,,,MO,"BANK SERVICES",35.00,,FLORIDA
35,2020-07-07,E,"CITY NATIONAL BANK OF FLORIDA","2855 LE JEUNE ROAD",,"CORAL GABLES",FL,33134,,,MO,"BANK SERVICES",35.00,,FLORIDA
31,2020-07-07,C,"PRYSE  ELAM","225 NE MIZNER BLVD SUITE 230 ",,"BOCA RATON",FL,33432,I,REAL<br>ESTATE,CH,,1000.00,,ELAM
32,2020-07-07,C,"DADE FARM PAC","1850 OLD DIXIE HWY ",,HOMESTEAD,FL,33033,B,PAC,CH,,500.00,,"DADE FARM PAC"
33,2020-07-07,C,"AMARO LANDSCAPE ASSOCIATES","13375 SW 127 AVENUE ",,MIAMI,FL,33186,B,LANDSCAPE-,CH,,1000.00,,"AMARO LANDSCAPE ASSOCIATES"
34,2020-07-07,C,"AMARO PROPERTY MAINTENANCE","13375 SW 127 AVENUE ",,MIAMI,FL,33186,B,PROPERTY<br>MAINTENANCE-,CH,,1000.00,,"AMARO PROPERTY MAINTENANCE"
15,2020-07-07,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
16,2020-07-07,E,"LAW FIRM OF  JUAN CARLOS PLANAS","2332 GALIANO ST 2ND FLOOR",,"CORAL GABLES",FL,33134,,,MO,LEGAL<br>SERVICES,3000.00,,"JUAN CARLOS PLANAS"
17,2020-07-07,E,"BALSERA  COMMUNICATIONS","2199 PONCE DE LEON STE 200",,"CORAL GABLES",FL,33134,,,MO,"MEDIA ADVERTISING",38145.00,,COMMUNICATIONS
18,2020-07-07,E,"AKPD MESSAGE & MEDIA","730 N FRANKLIN ST SUITE 404",,CHICAGO,IL,60654,,,MO,"MEDIA ADVERTISING",314061.00,,MEDIA
35,2020-07-08,C,"CALTRAN ENGINEERING GROUP","790 NW 107 AVENUE SUITE 200 ",,MIAMI,FL,33172,B,ENGINEERING,CH,,500.00,,"CALTRAN ENGINEERING GROUP "
36,2020-07-08,C,"NELSON  ALBAREDA","2301 NW 87TH AVENUE 600",,DORAL,FL,33172,I,ENTERTAINMENT<br>MEDIA,CH,,1000.00,,ALBAREDA
37,2020-07-08,C,"BATH CLUB ENTERTAINMENT LLC","1750 H STREET NW # 300 ",,WASHINGTON,DC,20006,B,REAL<br>ESTATE,CH,,1000.00,,"BATH CLUB ENTERTAINMENT LLC"
38,2020-07-08,C,"EDGARDO  DIAZ","8935 NW 35TH LANE SUITE 201 ",,MIAMI,FL,33172,I,ENGINEER,CH,,1000.00,,DIAZ
39,2020-07-08,C,APCTE,"8935 NW 35TH LANE SUITE 200 ",,MIAMI,FL,33172,B,ENGINEER,CH,,1000.00,,"APCTE "
27,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",20.30,,ANEDOT
40,2020-07-08,C,"THOMAS   TURANO","3275 WEST HILLLSBORO BOULEVARD ",,"DEERFIELD BEACH",FL,33442,I,GENERAL<br>MANAGER,CH,,1000.00,,"TURANO "
28,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",20.30,,ANEDOT
41,2020-07-08,C,"FRANK  PARUAS","***Protected Voter***",,,,,I,LAND<br>SURVEYOR,CH,,250.00,,"PARUAS "
20,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",20.30,,ANEDOT
21,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
29,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
22,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
23,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
30,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",20.30,,ANEDOT
31,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",10.30,,ANEDOT
24,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
25,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
26,2020-07-08,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",10.30,,ANEDOT
42,2020-07-08,C,"HERNAN  LUGO","112 GABLES BLVD ",,WESTON,FL,33326,I,"DIREC OF<br>OPERAT-",CH,,500.00,,LUGO
19,2020-07-08,E,"AKPD MESSAGE & MEDIA","730 N FRANKLIN ST SUITE 404",,CHICAGO,IL,60654,,,MO,"MEDIA PRODUCTION",4177.72,,MEDIA
43,2020-07-08,C,"JOSE  LOPEZ","4231 SOUTHWEST 163RD PATH ",,MIAMI,FL,33185,I,ENGINEER,CH,,500.00,,LOPEZ
44,2020-07-08,C,"FERNANDO  CRAVEIRO DE SA","1281  BLUEBIRD AVENUE ",,"MIAMI SPRINGS",FL,33166,I,DIRECTOR<br>BUS<br>DEVELOP,CH,,1000.00,,"CRAVEIRO DE SA"
45,2020-07-08,C,"EDUARDO  SUAREZ","7769 NW 48TH STREET UNIT 375",,"DORAL ",FL,33166,I,SURVEYORS,CH,,500.00,,SUAREZ
46,2020-07-09,C,"FRANKLYN  CASALE","16500 COLLINS AVE APT 1155",,"SUNNY ISLES BEACH",FL,33160,I,RETIRED,CH,,250.00,,CASALE
32,2020-07-09,E,"CARLOS DE LA OSA","267 MINORCA AVE",,"CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES",2625.00,,"CARLOS DE LA OSA"
33,2020-07-09,E,"AKPD MESSAGE & MEDIA","730 N FRANKLIN ST SUITE 404",,CHICAGO,IL,60654,,,MO,"MEDIA PRODUCTION",660.00,,MEDIA
47,2020-07-09,C,"VSMME PLLC","1451 W CYPRESS CREEK RD #211 ",,"FT LAUDERDALE",fl,33309,B,ATTORNEY,CH,,250.00,,"VSMME PLLC"
48,2020-07-09,C,"ANTHONY   DEL POZZO III","6627 TARREGA STREET ",,"CORAL GABLES",FL,33146,I,REAL<br>ESTATE,CH,,500.00,,"DEL POZZO III"
49,2020-07-09,C,"RAYMOND  A MARTINEZ","7484 SW 156TH ST ",,MIAMI,FL,33157,I,EXECUTIVE<br>DIRECTOR-,CH,,1000.00,,MARTINEZ
50,2020-07-09,C,"RICHARD A RODRIGUEZ","1121 MANATI AVENUE ",,"CORAL GABLES",FL,33146,I,CONSTRUCTION-,CH,,1000.00,,RODRIGUEZ
51,2020-07-09,C,"TIBOR  HOLLO","100 S BISCAYNE BLVD ",,MIAMI,FL,33131,I,REAL<br>ESTATE,CH,,1000.00,,HOLLO
52,2020-07-09,C,"JAMES J PINTO","366 ROUND HILL ROAD ",,GREENWICH,CT,06831,I,AVIATION,CH,,1000.00,,PINTO
53,2020-07-10,C,"ALEXA  RODRIGUEZ","10133 SW 117TH COURT ",,"MIAMI ",FL,33186,I,ACCOUNTING,CH,,1000.00,,RODRIGUEZ
54,2020-07-10,C,"ROBERT  A HINGSTON","8020 SW 135TH ST ",,PINECREST,FL,33156,I,ATTORNEY,CH,,1000.00,,HINGSTON
55,2020-07-10,C,"ALEJANDRO E RODRIGUEZ","***Protected Voter***",,,,,I,CONTRACTOR,CH,,1000.00,,RODRIGUEZ
56,2020-07-10,C,"WILFREDO   VALLE","9855 SW 125 TH AVENUE ",,MIAMI,FL,33186,I,AVIATION,CH,,1000.00,,VALLE
57,2020-07-10,C,"E&A PROPERTY CONSULTING LLC","9600 NW 25 TH ST STE 2A ",,MIAMI,FL,33172,B,PROPERTY<br>CONSULTING,CH,,1000.00,,"E&A PROPERTY CONSULTING LLC"
58,2020-07-10,C,"AIR SAL INC","14005 SW 127 TH STREET ",,MIAMI,FL,33186,B,AVIATION,CH,,1000.00,,"AIR SAL INC"
59,2020-07-10,C,"INTERNATIONAL FLIGHT CENTER","14592 SW 129 TH STREET ",,MIAMI,FL,33186,B,AVIATION,CH,,1000.00,,"INTERNATIONAL FLIGHT CENTER"
60,2020-07-10,C,"JV AIR MAINTENANCE INC","13955 SW 127 TH STREET ",,MIAMI,FL,33186,B,AIR<br>MAINTENANCE,CH,,1000.00,,"JV AIR MAINTENANCE INC "
61,2020-07-10,C,"CARBONELL #3307 LLC","2750 NW 79TH AVE ",,DORAL,FL,33122,B,REAL<br>ESTATE,CH,,1000.00,,"CARBONELL #3307 LLC"
62,2020-07-10,C,"VISTA LAGO LLC","7740 SW 104 TH STREET SUITE 201 ",,MIAMI,FL,33156,B,REAL<br>ESTATE,CH,,1000.00,,"VISTA LAGO LLC"
63,2020-07-10,C,"VIOLET CAPITAL LLC","1946 TYLER ST ",,HOLLYWOOD,FL,33020,B,"REAL<br>ESTATE ",CH,,250.00,,"VIOLET CAPITAL LLC"
64,2020-07-10,C,"REY  MELENDI","***Protected Voter***",,,,,B,REAL<br>ESTATE,CH,,1000.00,,MELENDI
65,2020-07-10,C,"NELSON  GONZALEZ","1500 SW 67TH AVENUE ",,MIAMI,FL,33144,B,CONTRACTOR,CH,,1000.00,,GONZALEZ
66,2020-07-10,C,"RICARDO  SUAREZ","***Protected Voter***",,,,,B,SELF<br>EMPLOYED,CH,,1000.00,,SUAREZ
36,2020-07-10,E,"BALSERA  COMMUNICATIONS","2199 PONCE DE LEON STE 200",,"CORAL GABLES",FL,33134,,,MO,"MEDIA ADVERTISING",53333.00,,COMMUNICATIONS
67,2020-07-10,C,"RICHARD R MARQUEZ","8475 SW 58TH ST",,MIAMI,FL,33143,I,CONSTRUCTION,CH,,1000.00,,MARQUEZ
37,2020-07-10,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",10.30,,ANEDOT
38,2020-07-10,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
39,2020-07-10,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
68,2020-07-10,C,"L & R STRUCTURAL CORP INC","6495 SW 40TH STREET",,MIAMI,FL,33155,B,STRUCTURAL<br>CONTRACTOR,CH,,1000.00,,"L & R STRUCTURAL CORP INC"
40,2020-07-10,E,ANEDOT,"1340 POYDRAS STREET SUITE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEE",40.30,,ANEDOT
69,2020-07-10,C,"ANT YAPI CIVIC  JOINT VENT","4691 SW 71ST AVENUE ",,MIAMI,FL,33155,B,CONSTRUCTION,CH,,1000.00,,"JOINT VENT"
41,2020-07-10,E,"CITY NATIONAL BANK OF FLORIDA","2855 LE JEUNE ROAD",,"CORAL GABLES",FL,33134,,,MO,"BANK SERVICES",35.00,,FLORIDA
